"subject","predicate","object"
"http://dbpedia.org/resource/Beijing_Shooting_Range_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín"
"http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín","http://www.w3.org/2000/01/rdf-schema#label","Salón de Tiro de Pekín"
"http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín","http://www.w3.org/2000/01/rdf-schema#comment","El Salón de Tiro de Pekín es un pabellón deportivo creado para los Juegos Olímpicos de Pekín 2008. Está ubicado en el  en Pekín (China) y tiene capacidad para 8.600 espectadores. En él se disputaron las competiciones de tiro deportivo tanto en los Juegos Olímpicos como en los Paralímpicos. Fue diseñado por el arquitecto chino ."
"http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmgns"
"http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9439
"http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.202
"http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081013072612/http:/sp.beijing2008.cn/venues/bsh/index.shtml"
"http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Pekín"
"http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salón_de_Tiro_de_Pekín"
"http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín","http://dbpedia.org/ontology/wikiPageID",1274697
"http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín","http://dbpedia.org/ontology/wikiPageRevisionID",118214104
"http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081013072612/http:/sp.beijing2008.cn/venues/bsh/index.shtml"
"http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín","http://dbpedia.org/ontology/wikiPageLength",1057
"http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín","http://www.georss.org/georss/point","39.943888888888885 116.20166666666667"
"http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salón_de_Tiro_de_Pekín?oldid=118214104&ns=0"
"http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín","http://dbpedia.org/ontology/abstract","El Salón de Tiro de Pekín es un pabellón deportivo creado para los Juegos Olímpicos de Pekín 2008. Está ubicado en el  en Pekín (China) y tiene capacidad para 8.600 espectadores. En él se disputaron las competiciones de tiro deportivo tanto en los Juegos Olímpicos como en los Paralímpicos. Fue diseñado por el arquitecto chino ."
"http://es.wikipedia.org/wiki/Salón_de_Tiro_de_Pekín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín"
"http://es.dbpedia.org/resource/Pabellon_de_Tiro_de_Pekin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín"
"http://es.dbpedia.org/resource/Pabellon_de_Tiro_de_Pekín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín"
"http://es.dbpedia.org/resource/Pabellón_de_Tiro_de_Pekin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín"
"http://es.dbpedia.org/resource/Pabellón_de_Tiro_de_Pekín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín"
"http://es.dbpedia.org/resource/Salon_de_Tiro_de_Pekin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín"
"http://es.dbpedia.org/resource/Salon_de_Tiro_de_Pekín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín"
"http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salón_de_Tiro_de_Pekín"
