"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolae_L._Lupu","http://www.w3.org/2000/01/rdf-schema#label","Nicolae L. Lupu"
"http://es.dbpedia.org/resource/Nicolae_L._Lupu","http://www.w3.org/2000/01/rdf-schema#comment","Nicolae L. Lupu (4 de noviembre de 1876 - 1947), político rumano de ideología agraria."
"http://es.dbpedia.org/resource/Nicolae_L._Lupu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1dp3"
"http://es.dbpedia.org/resource/Nicolae_L._Lupu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Rumania"
"http://es.dbpedia.org/resource/Nicolae_L._Lupu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_interior_de_Rumania"
"http://es.dbpedia.org/resource/Nicolae_L._Lupu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_trabajo_de_Rumania"
"http://es.dbpedia.org/resource/Nicolae_L._Lupu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolae_L._Lupu"
"http://es.dbpedia.org/resource/Nicolae_L._Lupu","http://dbpedia.org/ontology/wikiPageID",4151519
"http://es.dbpedia.org/resource/Nicolae_L._Lupu","http://dbpedia.org/ontology/wikiPageRevisionID",129224434
"http://es.dbpedia.org/resource/Nicolae_L._Lupu","http://dbpedia.org/ontology/wikiPageLength",2582
"http://es.dbpedia.org/resource/Nicolae_L._Lupu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolae_L._Lupu?oldid=129224434&ns=0"
"http://es.dbpedia.org/resource/Nicolae_L._Lupu","http://dbpedia.org/ontology/abstract","Nicolae L. Lupu (4 de noviembre de 1876 - 1947), político rumano de ideología agraria."
"http://es.wikipedia.org/wiki/Nicolae_L._Lupu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolae_L._Lupu"
