"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrilete_(pez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euthynnus_affinis"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2000/01/rdf-schema#label","Euthynnus affinis"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2000/01/rdf-schema#comment","Euthynnus affinis es una especie de peces de la familia Scombridae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Euthynnus_affinis"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnymv5"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://xmlns.com/foaf/0.1/name","Euthynnus affinis"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scombridae"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euthynnus_affinis"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://es.dbpedia.org/property/binomial","Euthynnus affinis"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scombridae"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Euthynnus"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://es.dbpedia.org/property/name","Euthynnus affinis"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://es.dbpedia.org/property/species","E. affinis"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Scombroidei"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://dbpedia.org/ontology/wikiPageID",4176468
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://dbpedia.org/ontology/wikiPageRevisionID",120890104
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Euthynnus_affinis.html"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://dbpedia.org/ontology/wikiPageLength",2368
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scombridae"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Euthynnus"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scombroidei"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euthynnus_affinis?oldid=120890104&ns=0"
"http://es.dbpedia.org/resource/Euthynnus_affinis","http://dbpedia.org/ontology/abstract","Euthynnus affinis es una especie de peces de la familia Scombridae en el orden de los Perciformes."
"http://es.wikipedia.org/wiki/Euthynnus_affinis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euthynnus_affinis"
"http://dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euthynnus_affinis"
