"subject","predicate","object"
"http://es.dbpedia.org/resource/Transavia","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_de_Eindhoven"
"http://es.dbpedia.org/resource/Transavia","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Eindhoven"
"http://es.dbpedia.org/resource/Aeropuerto_de_eindhoven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Eindhoven"
"http://es.dbpedia.org/resource/Eindhoven_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Eindhoven"
"http://dbpedia.org/resource/Eindhoven_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Eindhoven"
"http://es.dbpedia.org/resource/Aeropuerto_de_Eindhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Eindhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Eindhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Eindhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Eindhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Eindhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Eindhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Eindhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Eindhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Eindhoven","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Eindhoven"
"http://es.dbpedia.org/resource/Aeropuerto_de_Eindhoven","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Eindhoven (IATA: EIN, OACI: EHEH) es un aeropuerto regional localizado a 7 km al oeste​ de Eindhoven, Brabante del Norte, Países Bajos. En términos del número de pasajeros es el segundo mayor aeropuerto de los Países Bajos, con 3.4 millones de pasajeros en 2013 (por detrás de Schiphol, que atendió más de 52 millones de pasajeros). El aeropuerto es utilizado tanto por vuelos militares o civiles. Desde la Segunda Guerra Mundial hasta hace unos años, el aeropuerto de Eindhoven fue llamado Welschap."
"http://es.dbpedia.org/resource/Aeropuerto_de_Eindhoven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016njg"
"http://es.dbpedia.org/resource/Aeropuerto_de_Eindhoven","http://xmlns.com/foaf/0.1/name","Aeropuerto de Eindhoven"
"http://es.dbpedia.org/resource/Aeropuerto_de_Eindhoven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1932"
"http://es.dbpedia.org/resource/Aeropuerto_de_Eindhoven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Brabante_Septentrional"
"http://es.dbpedia.org/resource/Aeropuerto_de_Eindhoven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Aeropuerto_de_Eindhoven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Aeropuerto_de_Eindhoven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eindhoven"
"http://es.dbpedia.org/resource/Aeropuerto_de_Eindhoven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1932"
"http://es.dbpedia.org/resource/Aeropuerto_de_Eindhoven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Eindhoven"
