"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nancy_Wilson_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)"
"http://es.dbpedia.org/resource/Johnny_Hammond","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)"
"http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Nancy Wilson (cantante)"
"http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Wilson (Chillicothe, Ohio; 20 de febrero de 1937-Pioneertown, California; 13 de diciembre de 2018) fue una cantante melódica estadounidense que se aproximó a diferentes estilos, tales como el jazz, el R&B, el soul y el pop. Se la considera una de las vocalistas más elegantes y cálidas de la música contemporánea. Sus grabaciones más elogiadas son las jazzísticas, acompañada de figuras de primer nivel como el saxofonista Cannonball Adderley y el pianista George Shearing o dirigida por el arreglista Billy May."
"http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x731"
"http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_soul"
"http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nancy_Wilson_(cantante)"
"http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)","http://dbpedia.org/ontology/wikiPageID",262424
"http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",112727707
"http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)","http://dbpedia.org/ontology/wikiPageLength",8497
"http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nancy_Wilson_(cantante)?oldid=112727707&ns=0"
"http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)","http://dbpedia.org/ontology/abstract","Nancy Wilson (Chillicothe, Ohio; 20 de febrero de 1937-Pioneertown, California; 13 de diciembre de 2018) fue una cantante melódica estadounidense que se aproximó a diferentes estilos, tales como el jazz, el R&B, el soul y el pop. Se la considera una de las vocalistas más elegantes y cálidas de la música contemporánea. Sus grabaciones más elogiadas son las jazzísticas, acompañada de figuras de primer nivel como el saxofonista Cannonball Adderley y el pianista George Shearing o dirigida por el arreglista Billy May. A pesar de las quejas de los aficionados al jazz, Wilson cantó en numerosos discos de pop y R&B y realizó numerosas giras, apareciendo en compañía de artistas que van desde Nat King Cole y Sarah Vaughan a Ruth Brown y LaVern Baker. No obstante lo anterior, Wilson mantuvo siempre sus conexiones con el mundo del jazz y en los años 1980 apareció cantando con músicos de jazz como Hank Jones, Art Farmer, Ramsey Lewis y Benny Golson."
"http://es.dbpedia.org/resource/Casi_famosos","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)"
"http://dbpedia.org/resource/Nancy_Wilson_(jazz_singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)"
"http://es.dbpedia.org/resource/Nancy_Wilson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)"
