"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Clausura_2019_(Bolivia)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Bolivia)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2019_(Bolivia)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Bolivia)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2019_(Bolivia)","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Bolivia)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Bolivia)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Bolivia)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Bolivia)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Bolivia)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Bolivia)","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Bolivia)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","Torneo Apertura 2020 (Bolivia)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Apertura 2020 es el torneo con el que inicia la temporada de la División de Fútbol Profesional. El campeón del torneo clasificará a la Copa Libertadores 2021 como Bolivia 1."
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Bolivia)","http://xmlns.com/foaf/0.1/name","Torneo Apertura 2020"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Bolivia)","http://xmlns.com/foaf/0.1/name","Torneo Clausura 2020"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Bolivia)","http://xmlns.com/foaf/0.1/homepage","http://lfpb.org.bo"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_en_2020"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_suspendidas_o_aplazadas_por_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2020"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Bolivia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Apertura_2020_(Bolivia)"
