"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Catar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Catar","http://www.w3.org/2000/01/rdf-schema#label","Atletismo en Catar"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Catar","http://www.w3.org/2004/02/skos/core#prefLabel","Atletismo en Catar"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Catar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Catar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Catar_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Catar","http://dbpedia.org/ontology/wikiPageID",8655969
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Catar","http://dbpedia.org/ontology/wikiPageRevisionID",110566817
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Catar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atletismo_en_Catar?oldid=110566817&ns=14"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletismo_en_Catar"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_Catar"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Catar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletismo_en_Catar"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_Catar"
