"subject","predicate","object"
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa"
"http://es.wikipedia.org/wiki/Laura_Ikauniece-Admidiņa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa"
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa","http://www.w3.org/2000/01/rdf-schema#label","Laura Ikauniece-Admidiņa"
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa","http://www.w3.org/2000/01/rdf-schema#comment","Laura Ikauniece-Admidiņa (Letonia, 31 de mayo de 1992) es una atleta letona, especialista en la prueba de heptalón, con la que ha logrado ser medallista de bronce mundial en 2015.​"
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Letonia"
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2015"
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Letonia"
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_pruebas_combinadas"
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letonas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_femeninas"
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_Ikauniece-Admidiņa"
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa","http://dbpedia.org/ontology/wikiPageID",8219217
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa","http://dbpedia.org/ontology/wikiPageRevisionID",118386739
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa","http://dbpedia.org/ontology/wikiPageLength",1126
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laura_Ikauniece-Admidiņa?oldid=118386739&ns=0"
"http://es.dbpedia.org/resource/Laura_Ikauniece-Admidiņa","http://dbpedia.org/ontology/abstract","Laura Ikauniece-Admidiņa (Letonia, 31 de mayo de 1992) es una atleta letona, especialista en la prueba de heptalón, con la que ha logrado ser medallista de bronce mundial en 2015.​"
