"subject","predicate","object"
"http://es.wikipedia.org/wiki/León_de_Judá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/León_de_Judá"
"http://es.dbpedia.org/resource/Leon_de_Juda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_de_Judá"
"http://es.dbpedia.org/resource/Leon_de_Judá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_de_Judá"
"http://es.dbpedia.org/resource/León_de_Judá","http://www.w3.org/2000/01/rdf-schema#label","León de Judá"
"http://es.dbpedia.org/resource/León_de_Judá","http://www.w3.org/2000/01/rdf-schema#comment","El León de Judá es el símbolo de la tribu de Judá y tiene su referente en el Libro del Génesis, en la Biblia. Según la tradición hebrea, provenientes de esta tribu eran los ancestros de David, segundo monarca del reino unido de Judá e Israel."
"http://es.dbpedia.org/resource/León_de_Judá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vvfd"
"http://es.dbpedia.org/resource/León_de_Judá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_bíblicas"
"http://es.dbpedia.org/resource/León_de_Judá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconografía_religiosa"
"http://es.dbpedia.org/resource/León_de_Judá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_judíos"
"http://es.dbpedia.org/resource/León_de_Judá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Etiopía"
"http://es.dbpedia.org/resource/León_de_Judá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jerusalén"
"http://es.dbpedia.org/resource/León_de_Judá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leones_en_heráldica"
"http://es.dbpedia.org/resource/León_de_Judá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/León_de_Judá"
"http://es.dbpedia.org/resource/León_de_Judá","http://dbpedia.org/ontology/wikiPageID",3156690
"http://es.dbpedia.org/resource/León_de_Judá","http://dbpedia.org/ontology/wikiPageRevisionID",129239911
"http://es.dbpedia.org/resource/León_de_Judá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldica.org/topics/national/jewish.htm"
"http://es.dbpedia.org/resource/León_de_Judá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031114203756/http:/www.jhom.com/topics/lions/art.htm"
"http://es.dbpedia.org/resource/León_de_Judá","http://dbpedia.org/ontology/wikiPageLength",6462
"http://es.dbpedia.org/resource/León_de_Judá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/León_de_Judá?oldid=129239911&ns=0"
"http://es.dbpedia.org/resource/León_de_Judá","http://dbpedia.org/ontology/abstract","El León de Judá es el símbolo de la tribu de Judá y tiene su referente en el Libro del Génesis, en la Biblia. Según la tradición hebrea, provenientes de esta tribu eran los ancestros de David, segundo monarca del reino unido de Judá e Israel."
"http://dbpedia.org/resource/Lion_of_Judah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/León_de_Judá"
