"subject","predicate","object"
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://www.w3.org/2000/01/rdf-schema#label","Autopista Palín-Escuintla"
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://www.w3.org/2000/01/rdf-schema#comment","La Autopista Palín-Escuintla o Autopista SIVA, también conocida como SIVA es una vía terrestre similar a la Autopista VAS con un sistema de Peaje de doble calzada y sentido que comunica el municipio de Palín con la ciudad de Escuintla dentro del Departamento de Escuintla en el sur de Guatemala. Es una de las vías de mayor importancia ya que es utilizada como conexión entre el Puerto Quetzal en el Pacífico y el puerto de Santo Tomás de Castilla en la ciudad de Puerto Barrios en las costas del Caribe del país.​"
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://xmlns.com/foaf/0.1/name","Autopista Palín-Escuintla"
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Guatemala"
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Escuintla"
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_de_Guatemala"
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autopista_Palín-Escuintla"
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://es.dbpedia.org/property/aclaraciónFoto","Autopista Palín-Escuintla."
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://es.dbpedia.org/property/autor","Prensa Libre"
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://es.dbpedia.org/property/autor","Marhnos"
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://es.dbpedia.org/property/concesionaria","Marhnos"
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Palín_(municipio)"
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Escuintla_(Ciudad)"
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://es.dbpedia.org/property/fecha",2015
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://es.dbpedia.org/property/foto","Palin, Guatemala - panoramio .jpg"
