"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Mijaíl_Glinka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Mijaíl_Glinka"
"http://es.dbpedia.org/resource/Kamarinskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Mijaíl_Glinka"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Mijaíl_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Mijaíl_Glinka","http://www.w3.org/2000/01/rdf-schema#label","Composiciones de Mijaíl Glinka"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Mijaíl_Glinka","http://www.w3.org/2004/02/skos/core#prefLabel","Composiciones de Mijaíl Glinka"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Mijaíl_Glinka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Mijaíl_Glinka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Mijaíl_Glinka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Mijaíl_Glinka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_del_Romanticismo"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Mijaíl_Glinka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mijaíl_Glinka"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Mijaíl_Glinka","http://dbpedia.org/ontology/wikiPageID",6231867
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Mijaíl_Glinka","http://dbpedia.org/ontology/wikiPageRevisionID",105965117
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Mijaíl_Glinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Composiciones_de_Mijaíl_Glinka?oldid=105965117&ns=14"
