"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Sertoriana_de_Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Sertoriana_de_Huesca","http://www.w3.org/2000/01/rdf-schema#label","Catedráticos de la Universidad Sertoriana de Huesca"
"http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Sertoriana_de_Huesca","http://www.w3.org/2004/02/skos/core#prefLabel","Catedráticos de la Universidad Sertoriana de Huesca"
"http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Sertoriana_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Sertoriana_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_universidades_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Sertoriana_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Sertoriana_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Sertoriana_de_Huesca","http://dbpedia.org/ontology/wikiPageID",7876665
"http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Sertoriana_de_Huesca","http://dbpedia.org/ontology/wikiPageRevisionID",124320498
"http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Sertoriana_de_Huesca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedráticos_de_la_Universidad_Sertoriana_de_Huesca?oldid=124320498&ns=14"
"http://es.dbpedia.org/resource/Miguel_Ciprés_y_Florencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Sertoriana_de_Huesca"
"http://es.dbpedia.org/resource/José_Ignacio_Causada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Sertoriana_de_Huesca"
"http://es.dbpedia.org/resource/Antonio_Allué_Sesé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Sertoriana_de_Huesca"
"http://es.dbpedia.org/resource/Florencio_Ballarín_Causada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Sertoriana_de_Huesca"
"http://es.dbpedia.org/resource/Rodrigo_Sánchez_de_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Sertoriana_de_Huesca"
"http://es.dbpedia.org/resource/Braulio_Foz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Sertoriana_de_Huesca"
