"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sociedad_de_la_Arena_Amarilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla"
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de la Arena Amarilla"
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad de la Arena Amarilla​​ (chino: 黃沙會; Wade-Giles: Huang Sha Hui),​ también conocida como Sociedad de la Vía Amarilla (chino: 黃道會; Wade-Giles: Huang Tao Hui),​ y Sociedad de la Puerta Amarilla (chino: 黃門會; Wade-Giles: Huang Men Hui),​ fue una  y una secta religiosa popular en el norte de China durante los siglos XIX y XX. Inspirado en ideas milenarias, el movimiento lanzó varios levantamientos contra el Imperio Qing, la República de China y los estados títeres de Japón. La sociedad fue finalmente reprimida por el Partido Comunista de China (PCCh) en la segunda mitad del siglo XX."
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_guerra_sino-japonesa"
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_de_la_Arena_Amarilla"
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://es.dbpedia.org/property/actividad","Siglos XIX y XX"
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Sociedad_de_la_Lanza_Roja"
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Loto_Blanco"
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Era_de_los_señores_de_la_guerra"
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Revolución_de_Xinhai"
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_guerra_sino-japonesa"
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://es.dbpedia.org/property/descripciónImagen","Se sabe que la Sociedad de la Arena Amarilla usó una bandera amarilla inscrita con los nombres de sus líderes durante la insurgencia en el condado de Anyang 1919-22."
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://es.dbpedia.org/property/enemigos","Imperio del Japón"
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://es.dbpedia.org/property/enemigos","República Popular de China"
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://es.dbpedia.org/property/enemigos","República de China"
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://es.dbpedia.org/property/enemigos","Dinastía Qing"
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://es.dbpedia.org/property/ideología","Monarquismo milenario Ming"
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://es.dbpedia.org/property/ideología","Autodefensa militante y resistencia fiscal"
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://es.dbpedia.org/property/ideología","Religión popular heterodoxa"
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://es.dbpedia.org/property/imagen","Single Color Flag - FFFF00.svg"
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://es.dbpedia.org/property/nombre","Sociedad de la Arena Amarilla"
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://es.dbpedia.org/property/nombreOriginal","Chino: 黃沙會; Wade-Giles: Huang Sha Hui"
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://es.dbpedia.org/property/área","Norte de China"
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://dbpedia.org/ontology/wikiPageID",9410539
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://dbpedia.org/ontology/wikiPageRevisionID",130497815
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://dbpedia.org/ontology/wikiPageLength",14756
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_de_la_Arena_Amarilla?oldid=130497815&ns=0"
"http://es.dbpedia.org/resource/Sociedad_de_la_Arena_Amarilla","http://dbpedia.org/ontology/abstract","La Sociedad de la Arena Amarilla​​ (chino: 黃沙會; Wade-Giles: Huang Sha Hui),​ también conocida como Sociedad de la Vía Amarilla (chino: 黃道會; Wade-Giles: Huang Tao Hui),​ y Sociedad de la Puerta Amarilla (chino: 黃門會; Wade-Giles: Huang Men Hui),​ fue una  y una secta religiosa popular en el norte de China durante los siglos XIX y XX. Inspirado en ideas milenarias, el movimiento lanzó varios levantamientos contra el Imperio Qing, la República de China y los estados títeres de Japón. La sociedad fue finalmente reprimida por el Partido Comunista de China (PCCh) en la segunda mitad del siglo XX."
