"subject","predicate","object"
"http://dbpedia.org/resource/Jesus_Seminar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesus_Seminar"
"http://es.dbpedia.org/resource/Seminario_Jesús","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesus_Seminar"
"http://es.wikipedia.org/wiki/Jesus_Seminar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesus_Seminar"
"http://es.dbpedia.org/resource/Jesús_histórico","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Jesus_Seminar"
"http://es.dbpedia.org/resource/Jesus_Seminar","http://www.w3.org/2000/01/rdf-schema#label","Jesus Seminar"
"http://es.dbpedia.org/resource/Jesus_Seminar","http://www.w3.org/2000/01/rdf-schema#comment","El «Jesus Seminar» es el primero y el más conocido proyecto del «Westar Institute». Según sus propios miembros, el Seminario se organizó para descubrir e informar aquellos consensos alcanzados por expertos sobre la autenticidad histórica de los dichos (fase 1) y de los hechos (fase 2) atribuidos a Jesús en los Evangelios. Una tercera fase del «Jesus Seminar» daría lugar a perfiles de Jesús obtenidos por los estudiosos a partir de los resultados logrados en las dos primeras fases. En el trabajo del «Westar Institute» están involucrados unos ciento cuarenta miembros de la lista alfa («alpha list of fellows»), estudiosos del Nuevo Testamento. Fue fundado en 1985 por ."
"http://es.dbpedia.org/resource/Jesus_Seminar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014y1_"
"http://es.dbpedia.org/resource/Jesus_Seminar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantismo"
"http://es.dbpedia.org/resource/Jesus_Seminar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesus_Seminar"
"http://es.dbpedia.org/resource/Jesus_Seminar","http://dbpedia.org/ontology/wikiPageID",228051
"http://es.dbpedia.org/resource/Jesus_Seminar","http://dbpedia.org/ontology/wikiPageRevisionID",130009035
"http://es.dbpedia.org/resource/Jesus_Seminar","http://dbpedia.org/ontology/wikiPageExternalLink","http://westarinstitute.org/"
"http://es.dbpedia.org/resource/Jesus_Seminar","http://dbpedia.org/ontology/wikiPageLength",10227
"http://es.dbpedia.org/resource/Jesus_Seminar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesus_Seminar?oldid=130009035&ns=0"
"http://es.dbpedia.org/resource/Jesus_Seminar","http://dbpedia.org/ontology/abstract","El «Jesus Seminar» es el primero y el más conocido proyecto del «Westar Institute». Según sus propios miembros, el Seminario se organizó para descubrir e informar aquellos consensos alcanzados por expertos sobre la autenticidad histórica de los dichos (fase 1) y de los hechos (fase 2) atribuidos a Jesús en los Evangelios. Una tercera fase del «Jesus Seminar» daría lugar a perfiles de Jesús obtenidos por los estudiosos a partir de los resultados logrados en las dos primeras fases. En el trabajo del «Westar Institute» están involucrados unos ciento cuarenta miembros de la lista alfa («alpha list of fellows»), estudiosos del Nuevo Testamento. Fue fundado en 1985 por ."
"http://es.dbpedia.org/resource/Retratos_del_Jesús_histórico","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Jesus_Seminar"
"http://es.dbpedia.org/resource/Seminario_de_Jesús","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesus_Seminar"
