"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Arévalo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Arévalo"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://www.w3.org/2000/01/rdf-schema#label","Carlos Arévalo"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Arévalo Calvet (Madrid, 1906-Madrid, 1989) fue un escultor y director de cine español."
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_FET_y_de_las_JONS"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_España"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Arévalo"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/editorial","Huerga y Fierro"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/editorial","Editorial Graó"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/editorial","Península"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/editorial","BPR Publishers"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/editorial","Casa de Velázquez"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/editorial","Editorial Complutense"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/nombre","Nancy"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/nombre","Vicente"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/nombre","Pepe"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/nombre","Francesc Xavier"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/nombre","María"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/nombre","Augusto M."
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/nombre","Román"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/nombre","Miguel Anxo"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/título","Retóricas del miedo. Imágenes de la Guerra Civil Española"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/título","La censura. Función política y ordenamiento jurídico bajo el franquismo"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/título","Directores españoles malditos"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/título","Didáctica de la guerra civil española"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/título","Historia, motivos y formas del cine español"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/título","Antonio Román: Un cineasta de la posguerra"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/título","Las imágenes de Carlos Velo"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://dbpedia.org/ontology/wikiPageID",8403141
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://dbpedia.org/ontology/wikiPageRevisionID",129952123
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://dbpedia.org/ontology/wikiPageLength",3434
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Arévalo?oldid=129952123&ns=0"
"http://es.dbpedia.org/resource/Carlos_Arévalo","http://dbpedia.org/ontology/abstract","Carlos Arévalo Calvet (Madrid, 1906-Madrid, 1989) fue un escultor y director de cine español."
"http://es.dbpedia.org/resource/Rojo_y_negro_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Carlos_Arévalo"
"http://es.dbpedia.org/resource/Rojo_y_negro_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carlos_Arévalo"
"http://es.dbpedia.org/resource/Un_americano_en_Toledo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Carlos_Arévalo"
