"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Christie","http://www.w3.org/2000/01/rdf-schema#label","Lago Christie"
"http://es.dbpedia.org/resource/Lago_Christie","http://www.w3.org/2000/01/rdf-schema#comment","El lago Christie es un cuerpo de agua ubicado a una altitud de 520 m en la Región de Aysén al sur oeste de la cordillera de la Concepción, que lo separa del argentino lago Nansen. Su emisario es el  que lleva sus aguas al río Mayer y así sucesivamente hasta el río Pascua.​"
"http://es.dbpedia.org/resource/Lago_Christie","http://xmlns.com/foaf/0.1/name","Lago Christie"
"http://es.dbpedia.org/resource/Lago_Christie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_Región_de_Aysén"
"http://es.dbpedia.org/resource/Lago_Christie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Lago_Christie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Pascua"
"http://es.dbpedia.org/resource/Lago_Christie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Christie"
"http://es.dbpedia.org/resource/Lago_Christie","http://es.dbpedia.org/property/apellido","Risopatrón"
"http://es.dbpedia.org/resource/Lago_Christie","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Lago_Christie","http://es.dbpedia.org/property/campo",117
"http://es.dbpedia.org/resource/Lago_Christie","http://es.dbpedia.org/property/campo1Nombre","Cuenca nr."
"http://es.dbpedia.org/resource/Lago_Christie","http://es.dbpedia.org/property/editorial","Imprenta Universitaria"
"http://es.dbpedia.org/resource/Lago_Christie","http://es.dbpedia.org/property/enlaceAutor","Luis Risopatrón"
"http://es.dbpedia.org/resource/Lago_Christie","http://es.dbpedia.org/property/locatorXMapa",190
"http://es.dbpedia.org/resource/Lago_Christie","http://es.dbpedia.org/property/locatorYMapa",100
"http://es.dbpedia.org/resource/Lago_Christie","http://es.dbpedia.org/property/mapa","cuenca-117-B.svg"
"http://es.dbpedia.org/resource/Lago_Christie","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Lago_Christie","http://es.dbpedia.org/property/nombre","Lago Christie"
"http://es.dbpedia.org/resource/Lago_Christie","http://es.dbpedia.org/property/pieMapa","La cuenca del río Pascua, la 117 de Chile, contiene al lago Christie."
"http://es.dbpedia.org/resource/Lago_Christie","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Lago_Christie","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Lago_Christie","http://es.dbpedia.org/property/título","Diccionario jeográfico de Chile"
"http://es.dbpedia.org/resource/Lago_Christie","http://es.dbpedia.org/property/url","http://www.memoriachilena.gob.cl/602/w3-article-8111.html"
"http://es.dbpedia.org/resource/Lago_Christie","http://dbpedia.org/ontology/wikiPageID",9296367
"http://es.dbpedia.org/resource/Lago_Christie","http://dbpedia.org/ontology/wikiPageRevisionID",123565021
"http://es.dbpedia.org/resource/Lago_Christie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.gob.cl/602/w3-article-8111.html"
"http://es.dbpedia.org/resource/Lago_Christie","http://dbpedia.org/ontology/wikiPageLength",2041
"http://es.dbpedia.org/resource/Lago_Christie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Christie?oldid=123565021&ns=0"
"http://es.dbpedia.org/resource/Lago_Christie","http://dbpedia.org/ontology/abstract","El lago Christie es un cuerpo de agua ubicado a una altitud de 520 m en la Región de Aysén al sur oeste de la cordillera de la Concepción, que lo separa del argentino lago Nansen. Su emisario es el  que lleva sus aguas al río Mayer y así sucesivamente hasta el río Pascua.​"
"http://es.wikipedia.org/wiki/Lago_Christie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Christie"
