"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuando_no_estás_(canción)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Inventario"
"http://es.dbpedia.org/resource/Cuando_no_estás_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Inventario"
"http://es.dbpedia.org/resource/Inventariar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inventario"
"http://es.dbpedia.org/resource/Inventario","http://www.w3.org/2000/01/rdf-schema#label","Inventario"
"http://es.dbpedia.org/resource/Inventario","http://www.w3.org/2000/01/rdf-schema#comment","El inventario es una relación detallada, ordenada y valorada de los elementos que componen el activos de una empresa o persona en un momento determinado. Antiguamente lo normal era que los inventarios se realizaran por medio físico (se escribían en un papel), pero ahora se suelen mantener en bases de datos de manera centralizada a toda una empresa, aunque haya empresas o tiendas pequeñas que lo sigan haciendo con papel. El inventario es:"
"http://es.dbpedia.org/resource/Inventario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018y_6"
"http://es.dbpedia.org/resource/Inventario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logística"
"http://es.dbpedia.org/resource/Inventario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contabilidad"
"http://es.dbpedia.org/resource/Inventario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_producción"
"http://es.dbpedia.org/resource/Inventario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inventario"
"http://es.dbpedia.org/resource/Inventario","http://dbpedia.org/ontology/wikiPageID",278215
"http://es.dbpedia.org/resource/Inventario","http://dbpedia.org/ontology/wikiPageRevisionID",129550268
"http://es.dbpedia.org/resource/Inventario","http://dbpedia.org/ontology/wikiPageLength",20786
"http://es.dbpedia.org/resource/Inventario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inventario?oldid=129550268&ns=0"
"http://es.dbpedia.org/resource/Inventario","http://dbpedia.org/ontology/abstract","El inventario es una relación detallada, ordenada y valorada de los elementos que componen el activos de una empresa o persona en un momento determinado. Antiguamente lo normal era que los inventarios se realizaran por medio físico (se escribían en un papel), pero ahora se suelen mantener en bases de datos de manera centralizada a toda una empresa, aunque haya empresas o tiendas pequeñas que lo sigan haciendo con papel. El inventario es: 
* detallado porque se especifican las características de cada uno de los elementos que integran el patrimonio. 
* ordenado porque agrupa los elementos patrimoniales en sus cuentas correspondientes y las cuentas en sus masas patrimoniales. 
* valorado porque se expresa el valor de cada elemento patrimonial en unidades monetarias. La variación de números que encontramos en un inventario por ejemplo el reencuentro de datos de la empresa"
"http://dbpedia.org/resource/Inventory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inventario"
"http://es.wikipedia.org/wiki/Inventario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inventario"
