"subject","predicate","object"
"http://es.dbpedia.org/resource/Aravaca","http://es.dbpedia.org/property/límites","http://es.dbpedia.org/resource/Fuencarral-El_Pardo"
"http://dbpedia.org/resource/Fuencarral-El_Pardo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuencarral-El_Pardo"
"http://es.dbpedia.org/resource/El_Pilar_(Madrid)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Fuencarral-El_Pardo"
"http://es.dbpedia.org/resource/Estación_de_Herrera_Oria","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Fuencarral-El_Pardo"
"http://es.dbpedia.org/resource/Valverde_(Madrid)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Fuencarral-El_Pardo"
"http://es.dbpedia.org/resource/Fuentelarreina","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Fuencarral-El_Pardo"
"http://es.dbpedia.org/resource/Estación_de_Palas_de_Rey","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Fuencarral-El_Pardo"
"http://es.dbpedia.org/resource/Estación_de_Pitis","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Fuencarral-El_Pardo"
"http://es.dbpedia.org/resource/Estación_de_Paco_de_Lucía","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Fuencarral-El_Pardo"
"http://es.dbpedia.org/resource/Peñagrande","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Fuencarral-El_Pardo"
"http://es.dbpedia.org/resource/Estación_de_Lacoma","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Fuencarral-El_Pardo"
"http://es.dbpedia.org/resource/Distrito_8_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuencarral-El_Pardo"
"http://es.dbpedia.org/resource/Distrito_de_Fuencarral-El_Pardo_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuencarral-El_Pardo"
