"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emisora_de_números","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emisora_de_números","http://www.w3.org/2000/01/rdf-schema#label","Emisora de números"
"http://es.dbpedia.org/resource/Categoría:Emisora_de_números","http://www.w3.org/2004/02/skos/core#prefLabel","Emisora de números"
"http://es.dbpedia.org/resource/Categoría:Emisora_de_números","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio"
"http://es.dbpedia.org/resource/Categoría:Emisora_de_números","http://dbpedia.org/ontology/wikiPageID",2209263
"http://es.dbpedia.org/resource/Categoría:Emisora_de_números","http://dbpedia.org/ontology/wikiPageRevisionID",53664232
"http://es.dbpedia.org/resource/Categoría:Emisora_de_números","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emisora_de_números?oldid=53664232&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Radio_UVB-76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisora_de_números"
"http://es.dbpedia.org/resource/Lincolnshire_Poacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisora_de_números"
"http://es.dbpedia.org/resource/Emisora_de_números","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisora_de_números"
