"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tom_Sawyer_(personaje)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Sawyer_(personaje)"
"http://es.dbpedia.org/resource/Tom_Sawyer_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Sawyer_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Sawyer_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Sawyer_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Tom_Sawyer_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Sawyer_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Tom_Sawyer_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","Tom Sawyer (personaje)"
"http://es.dbpedia.org/resource/Tom_Sawyer_(personaje)","http://www.w3.org/2000/01/rdf-schema#comment","Tom Sawyer es el personaje principal de la novela de Mark Twain Las aventuras de Tom Sawyer (1876). Aparece en otras tres novelas de Twain: Las aventuras de Huckleberry Finn (1884),  (1894) y Tom Sawyer, Detective (1896). Sawyer también aparece en al menos tres trabajos inacabados de Twain, Huck y Tom Among the Indians, Schoolhouse Hill y Tom Sawyer's Conspiracy. Mientras que las tres obras incompletas fueron publicadas póstumamente, solo La conspiración de Tom Sawyer tiene una trama completa, ya que Twain abandonó las otras dos obras después de terminar solo unos pocos capítulos."
"http://es.dbpedia.org/resource/Tom_Sawyer_(personaje)","http://xmlns.com/foaf/0.1/name","Tom Sawyer"
"http://es.dbpedia.org/resource/Tom_Sawyer_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios"
"http://es.dbpedia.org/resource/Tom_Sawyer_(personaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Sawyer_(personaje)"
"http://es.dbpedia.org/resource/Tom_Sawyer_(personaje)","http://es.dbpedia.org/property/color","#FFFF00"
"http://es.dbpedia.org/resource/Tom_Sawyer_(personaje)","http://es.dbpedia.org/property/colorTexto","#000000"
"http://es.dbpedia.org/resource/Tom_Sawyer_(personaje)","http://es.dbpedia.org/property/familia","Tía Polly , Sally Phelps , Mary , Sid"
"http://es.dbpedia.org/resource/Tom_Sawyer_(personaje)","http://es.dbpedia.org/property/imagen","Tom Sawyer 1876 frontispiece.jpg"
"http://es.dbpedia.org/resource/Tom_Sawyer_(personaje)","http://es.dbpedia.org/property/nacido",1876
"http://es.dbpedia.org/resource/Tom_Sawyer_(personaje)","http://es.dbpedia.org/property/nombre","Tom Sawyer"
"http://es.dbpedia.org/resource/Tom_Sawyer_(personaje)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer"
"http://es.dbpedia.org/resource/Tom_Sawyer_(personaje)","http://es.dbpedia.org/property/primera","Las aventuras de Tom Sawyer"
"http://es.dbpedia.org/resource/Tom_Sawyer_(personaje)","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Masculino"
