"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monumento_a_Federico_García_Lorca_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)"
"http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Monumento a Federico García Lorca (Madrid)"
"http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_conmemorativos_en_Madrid"
"http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_España"
"http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrio_de_Cortes"
"http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_a_Federico_García_Lorca_(Madrid)"
"http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)","http://es.dbpedia.org/property/calle","http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)"
"http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)","http://es.dbpedia.org/property/apellidos","Chamorro"
"http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)","http://es.dbpedia.org/property/apellidos","Fernández"
"http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)","http://es.dbpedia.org/property/apellidos","Curry"
"http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)","http://es.dbpedia.org/property/apellidos","Villoslada"
"http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_de_la_Universidad_de_Murcia"
"http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)","http://es.dbpedia.org/property/imagen","Madrid Federico García Lorca 162.jpg"
"http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)","http://es.dbpedia.org/property/issn",1885
"http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)","http://es.dbpedia.org/property/issn",1887
"http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)","http://es.dbpedia.org/property/nombre","Federico García Lorca"
"http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)","http://es.dbpedia.org/property/nombre","Miguel"
"http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)","http://es.dbpedia.org/property/nombre","Richard K."
"http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)","http://es.dbpedia.org/property/número",82
"http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)","http://es.dbpedia.org/property/publicación","Cartaphilus"
"http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)","http://es.dbpedia.org/property/publicación","Madrid Histórico"
"http://es.dbpedia.org/resource/Monumento_a_Federico_García_Lorca_(Madrid)","http://es.dbpedia.org/property/páginas",35
