"subject","predicate","object"
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panafricanos_de_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panafricanos_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Yudo en los Juegos Panafricanos de 1999"
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panafricanos_de_1999","http://www.w3.org/2000/01/rdf-schema#comment","El torneo de yudo en los Juegos Panafricanos de 1999 se realizó en Johannesburgo (Sudáfrica), entre el 11 y el 14 de septiembre de 1999.​ En total se disputaron en este deporte dieciséis pruebas diferentes, ocho masculinas y ocho femeninas.​"
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panafricanos_de_1999","http://xmlns.com/foaf/0.1/name","Abuya 2003"
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panafricanos_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudo_en_los_Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panafricanos_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panafricanos_de_1999"
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panafricanos_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudo_en_1999"
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panafricanos_de_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yudo_en_los_Juegos_Panafricanos_de_1999"
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panafricanos_de_1999","http://es.dbpedia.org/property/período","VII edición"
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panafricanos_de_1999","http://es.dbpedia.org/property/predecesor","Harare 1995"
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panafricanos_de_1999","http://es.dbpedia.org/property/sucesor","Abuya 2003"
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panafricanos_de_1999","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panafricanos_de_1999","http://dbpedia.org/ontology/wikiPageID",7522199
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panafricanos_de_1999","http://dbpedia.org/ontology/wikiPageRevisionID",118515920
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panafricanos_de_1999","http://dbpedia.org/ontology/wikiPageLength",3933
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panafricanos_de_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yudo_en_los_Juegos_Panafricanos_de_1999?oldid=118515920&ns=0"
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panafricanos_de_1999","http://dbpedia.org/ontology/abstract","El torneo de yudo en los Juegos Panafricanos de 1999 se realizó en Johannesburgo (Sudáfrica), entre el 11 y el 14 de septiembre de 1999.​ En total se disputaron en este deporte dieciséis pruebas diferentes, ocho masculinas y ocho femeninas.​"
"http://es.dbpedia.org/resource/Judo_en_los_Juegos_Panafricanos_de_1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panafricanos_de_1999"
"http://es.wikipedia.org/wiki/Yudo_en_los_Juegos_Panafricanos_de_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panafricanos_de_1999"
