"subject","predicate","object"
"http://es.dbpedia.org/resource/Keopuolani","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Maui"
"http://es.dbpedia.org/resource/Keopuolani","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Maui"
"http://es.dbpedia.org/resource/Keopuolani","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Maui"
"http://es.dbpedia.org/resource/Keopuolani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maui"
"http://es.dbpedia.org/resource/Keopuolani","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Maui"
"http://es.dbpedia.org/resource/Robert_Hoapili_Baker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maui"
"http://es.dbpedia.org/resource/Cedric_Ceballos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maui"
"http://es.dbpedia.org/resource/Kiana_Tom","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Maui"
"http://es.dbpedia.org/resource/Kiana_Tom","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maui"
"http://es.dbpedia.org/resource/Kapiolani","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Maui"
"http://es.dbpedia.org/resource/Betsy_Nagelsen","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Maui"
"http://es.dbpedia.org/resource/John_Owen_Dominis","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Maui"
"http://es.dbpedia.org/resource/Emma_de_Hawái","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Maui"
"http://es.dbpedia.org/resource/Kaumualiʻi","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Maui"
"http://es.dbpedia.org/resource/Kaumualiʻi","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Maui"
