"subject","predicate","object"
"http://dbpedia.org/resource/FC_MITOS_Novocherkassk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_MITOS_Novocherkask"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://www.w3.org/2000/01/rdf-schema#label","FC MITOS Novocherkask"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://www.w3.org/2000/01/rdf-schema#comment","El FC MITOS Novocherkassk (en ruso: ФК «МИТОС» Новочеркасск)? es un club de fútbol ruso de la ciudad de Novocherkassk, fundado en 2008.​ El club disputa sus partidos como local en el  y juega en la Segunda División de Rusia, el tercer nivel en el sistema de ligas ruso."
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfdfb"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://xmlns.com/foaf/0.1/name","Futbolʹnyy klub «MITOS»"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://xmlns.com/foaf/0.1/name","MITOS"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://xmlns.com/foaf/0.1/name","Футбольный клуб «МИТОС»"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://xmlns.com/foaf/0.1/nick","Oranzhevyye (Naranja)"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://xmlns.com/foaf/0.1/homepage","http://www.fc-mashuk.ru/"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Rusia"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2008"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_MITOS_Novocherkask"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/body","ef6f2e"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/capacidad",2500
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/entrenador","Mikhail Kupriyanov"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Yermak"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/estadio","Novocherkassk, Rusia"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/fundación",2008
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/leftarm","ef6f2e"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/liga","Segunda División de Rusia, zona sur"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","Yevgeni Stigneyev"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vladislav_Dubovoy"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vladimir_Merkulyev"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nikolai_Kazachenko"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","Aleksei Moroz"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Maksim_Pichugin"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Roman_Smolskiy"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vyacheslav_Bokov"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vyacheslav_Semashkin"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vyacheslav_Sostin"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dmitri_Narizhniy"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aleksei_Yudin"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aleksei_Andreyevich_Alekseyev"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aleksandr_Suprun"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mikhail_Borisov"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aleksandr_Solovyov"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Igor_Tishkunov"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mirzaga_Guseynpur"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nariman_Gusalov"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","Sergei Kosarev"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sergei_Sagin"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Artyom_Serdyuk"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yakov_Cheremisov"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Viktor_Datsik"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","Vasili Mironik"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vladimir_Astunin"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/nat","RUS"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/nat","AZE"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/nombre","MITOS"
"http://es.dbpedia.org/resource/FC_MITOS_Novocherkask","http://es.dbpedia.org/property/nombreCompleto","Futbolʹnyy klub «MITOS»"
