"subject","predicate","object"
"http://es.dbpedia.org/resource/Cowarts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Houston_(Alabama)"
"http://es.dbpedia.org/resource/Condado_de_Houston_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Houston_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Houston_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Houston_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Houston_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Houston_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Houston_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Houston_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Houston_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Houston_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Houston (Alabama)"
"http://es.dbpedia.org/resource/Condado_de_Houston_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Houston (en inglés: Houston County), es un condado del estado estadounidense de Alabama que fue fundado en 1903 y su nombre se le dio en honor al gobernador . En el año 2000 tenía una población de 88 787 habitantes con una densidad de población de 59 personas por km². La sede del condado es Dothan.​"
"http://es.dbpedia.org/resource/Condado_de_Houston_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kct0"
