"subject","predicate","object"
"http://es.wikipedia.org/wiki/Malaquita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malaquita"
"http://es.dbpedia.org/resource/Azurita","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Malaquita"
"http://es.dbpedia.org/resource/Malaquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Malaquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Malaquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malaquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Malaquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Malaquita","http://www.w3.org/2000/01/rdf-schema#label","Malaquita"
"http://es.dbpedia.org/resource/Malaquita","http://www.w3.org/2000/01/rdf-schema#comment","La malaquita es un mineral del grupo V (carbonatos) según la clasificación de Strunz, de fórmula química Cu2CO3(OH)2 (Dihidroxido de carbonato de cobre (II)). Posee un 57,0% de cobre. Su nombre viene del griego malaqh, que significa ‘malva’, en alusión a su color verde.​ En la antigüedad era usada como colorante, pero hoy en día su uso es más bien como piedra semipreciosa. También se la usa como mena para la extracción de cobre.​"
"http://es.dbpedia.org/resource/Malaquita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zn3_"
"http://es.dbpedia.org/resource/Malaquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Malaquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gemas"
"http://es.dbpedia.org/resource/Malaquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos"
"http://es.dbpedia.org/resource/Malaquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cobre"
"http://es.dbpedia.org/resource/Malaquita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malaquita"
"http://es.dbpedia.org/resource/Malaquita","http://es.dbpedia.org/property/b",81
"http://es.dbpedia.org/resource/Malaquita","http://es.dbpedia.org/property/birrefringencia","δ = 0.254"
"http://es.dbpedia.org/resource/Malaquita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_carbonatos_y_nitratos"
"http://es.dbpedia.org/resource/Malaquita","http://es.dbpedia.org/property/clase",5
"http://es.dbpedia.org/resource/Malaquita","http://es.dbpedia.org/property/color","Verde"
"http://es.dbpedia.org/resource/Malaquita","http://es.dbpedia.org/property/colortexto","white"
