"subject","predicate","object"
"http://dbpedia.org/resource/We_Need_to_Talk_About_Kevin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://www.w3.org/2000/01/rdf-schema#label","Tenemos que hablar de Kevin"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://www.w3.org/2000/01/rdf-schema#comment","Tenemos que hablar de Kevin (2011) —en inglés: «We need to talk about Kevin»— es una película británico-americana adaptada y dirigida por Lynne Ramsay sobre la novela que lleva el mismo nombre de la autora estadounidense Lionel Shriver. Un largo proceso de desarrollo y financiación comenzó en 2005 y el rodaje terminó finalmente en abril de 2010. Tilda Swinton interpreta a la madre de Kevin, luchando para llegar a un acuerdo con su hijo y los asesinatos que ha cometido. La película se estrenó en el Festival de Cannes 2011 y fue lanzada en el Reino Unido el 21 de octubre de 2011."
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs8s1p"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://xmlns.com/foaf/0.1/name","Tenemos que hablar de Kevin"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://xmlns.com/foaf/0.1/homepage","http://kevin.oscilloscope.net/"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tenemos_que_hablar_de_Kevin"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/basadaEn","We need to talk about Kevin de Lionel Shriver"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/dirección","Lynne Ramsay"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/distribución","Oscilloscope Laboratories"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/duración","6720.0"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/fotografía","Seamus McGarvey"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/guion","Lynne Ramsay"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/guion","Rory Stewart Kinnear"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso_psicológico"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/imagen","We need to talk about Kevin.svg"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/montaje","Joe Bini"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jonny_Greenwood"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/presupuesto","7000000.0"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/producción","Jennifer Fox"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/producción","Bob Salerno"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/producción","Luc Roeg"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/productora","Footprint Investment"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/BBC_Films"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/productora","Independent"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/productora","Lipsync Productions"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/productora","Rockinghorse Films"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/productora","UK Film Council"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/productora","Piccadilly Pictures"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/productora","Artina Films"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Tilda_Swinton"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ezra_Miller"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/John_C._Reilly"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/recaudación","6038942.0"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/título","Tenemos que hablar de Kevin"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://es.dbpedia.org/property/índice","Tenemos que hablar de Kevin"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://dbpedia.org/ontology/wikiPageID",5196376
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://dbpedia.org/ontology/wikiPageRevisionID",130282477
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://dbpedia.org/ontology/wikiPageExternalLink","http://kevin.oscilloscope.net/"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://dbpedia.org/ontology/Work/runtime","112.0"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://dbpedia.org/ontology/wikiPageLength",16913
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://dbpedia.org/ontology/runtime",6720.0
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lynne_Ramsay"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Thriller_psicológico"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama_(cine)"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jonny_Greenwood"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lynne_Ramsay"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tenemos_que_hablar_de_Kevin?oldid=130282477&ns=0"
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://dbpedia.org/ontology/abstract","Tenemos que hablar de Kevin (2011) —en inglés: «We need to talk about Kevin»— es una película británico-americana adaptada y dirigida por Lynne Ramsay sobre la novela que lleva el mismo nombre de la autora estadounidense Lionel Shriver. Un largo proceso de desarrollo y financiación comenzó en 2005 y el rodaje terminó finalmente en abril de 2010. Tilda Swinton interpreta a la madre de Kevin, luchando para llegar a un acuerdo con su hijo y los asesinatos que ha cometido. La película se estrenó en el Festival de Cannes 2011 y fue lanzada en el Reino Unido el 21 de octubre de 2011."
"http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin","http://dbpedia.org/ontology/budget","7000000.0"
"http://es.dbpedia.org/resource/You_Were_Never_Really_Here","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin"
"http://es.dbpedia.org/resource/You_Were_Never_Really_Here","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin"
"http://es.dbpedia.org/resource/We_Need_to_Talk_About_Kevin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin"
"http://es.dbpedia.org/resource/We_need_to_talk_about_Kevin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin"
"http://es.wikipedia.org/wiki/Tenemos_que_hablar_de_Kevin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin"
"http://es.dbpedia.org/resource/The_Master_(película_de_2012)__The_Master:_Original_Motion_Picture_Soundtrack__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin"
