"subject","predicate","object"
"http://es.dbpedia.org/resource/Ponérihouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ponérihouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ponérihouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ponérihouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ponérihouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ponérihouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ponérihouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ponérihouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ponérihouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ponérihouen","http://www.w3.org/2000/01/rdf-schema#label","Ponérihouen"
"http://es.dbpedia.org/resource/Ponérihouen","http://www.w3.org/2000/01/rdf-schema#comment","Ponérihouen es una comuna de la Provincia Norte de Nueva Caledonia, un territorio de ultramar de Francia en el océano Pacífico."
"http://es.dbpedia.org/resource/Ponérihouen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0lvd"
"http://es.dbpedia.org/resource/Ponérihouen","http://xmlns.com/foaf/0.1/name","Localización de la comuna (en rojo) dentro de Nueva Caledonia."
"http://es.dbpedia.org/resource/Ponérihouen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Ponérihouen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ponérihouen"
"http://es.dbpedia.org/resource/Ponérihouen","http://es.dbpedia.org/property/densidad",4
"http://es.dbpedia.org/resource/Ponérihouen","http://es.dbpedia.org/property/dirigentesNombres","Pierre-Chanel Tutugoro"
"http://es.dbpedia.org/resource/Ponérihouen","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ponérihouen","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ponérihouen","http://es.dbpedia.org/property/mapa","Ponerihouen.PNG"
"http://es.dbpedia.org/resource/Ponérihouen","http://es.dbpedia.org/property/nombreOriginal","Ponérihouen"
"http://es.dbpedia.org/resource/Ponérihouen","http://es.dbpedia.org/property/pieMapa","Localización de la comuna  dentro de Nueva Caledonia."
"http://es.dbpedia.org/resource/Ponérihouen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_Norte_(Nueva_Caledonia)"
"http://es.dbpedia.org/resource/Ponérihouen","http://es.dbpedia.org/property/tamañoMapa",300
"http://es.dbpedia.org/resource/Ponérihouen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Ponérihouen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Francia"
"http://es.dbpedia.org/resource/Ponérihouen","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Ponérihouen","http://dbpedia.org/ontology/wikiPageID",5078290
"http://es.dbpedia.org/resource/Ponérihouen","http://dbpedia.org/ontology/wikiPageRevisionID",126749815
"http://es.dbpedia.org/resource/Ponérihouen","http://dbpedia.org/ontology/wikiPageLength",1570
"http://es.dbpedia.org/resource/Ponérihouen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Francia"
"http://es.dbpedia.org/resource/Ponérihouen","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Ponérihouen","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Ponérihouen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ponérihouen?oldid=126749815&ns=0"
"http://es.dbpedia.org/resource/Ponérihouen","http://dbpedia.org/ontology/abstract","Ponérihouen es una comuna de la Provincia Norte de Nueva Caledonia, un territorio de ultramar de Francia en el océano Pacífico."
"http://es.wikipedia.org/wiki/Ponérihouen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ponérihouen"
"http://dbpedia.org/resource/Ponérihouen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ponérihouen"
