"subject","predicate","object"
"http://es.dbpedia.org/resource/A_la_mañana_siguiente","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Joel_Goodman"
"http://es.dbpedia.org/resource/A_la_mañana_siguiente","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Joel_Goodman"
"http://es.dbpedia.org/resource/Being_Elmo:_A_Puppeteer's_Journey","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Joel_Goodman"
"http://es.dbpedia.org/resource/Being_Elmo:_A_Puppeteer's_Journey","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Joel_Goodman"
"http://es.dbpedia.org/resource/The_Abyss","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Joel_Goodman"
"http://es.dbpedia.org/resource/The_Abyss","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Joel_Goodman"
"http://es.dbpedia.org/resource/The_Hire","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Joel_Goodman"
"http://es.dbpedia.org/resource/The_Hire","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Joel_Goodman"
"http://es.dbpedia.org/resource/Children_Underground","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Joel_Goodman"
"http://es.dbpedia.org/resource/Children_Underground","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Joel_Goodman"
