"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscar_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_Terán","http://www.w3.org/2000/01/rdf-schema#label","Oscar Terán"
"http://es.dbpedia.org/resource/Oscar_Terán","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Terán (Carlos Casares, 1938 - Buenos Aires, 21 de marzo de 2008) fue un filósofo de Argentina."
"http://es.dbpedia.org/resource/Oscar_Terán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nzpwp"
"http://es.dbpedia.org/resource/Oscar_Terán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Filosofía_y_Letras_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Oscar_Terán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casarenses"
"http://es.dbpedia.org/resource/Oscar_Terán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Oscar_Terán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_las_ideas"
"http://es.dbpedia.org/resource/Oscar_Terán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Terán"
"http://es.dbpedia.org/resource/Oscar_Terán","http://dbpedia.org/ontology/wikiPageID",2826900
"http://es.dbpedia.org/resource/Oscar_Terán","http://dbpedia.org/ontology/wikiPageRevisionID",125354335
"http://es.dbpedia.org/resource/Oscar_Terán","http://dbpedia.org/ontology/wikiPageLength",2914
"http://es.dbpedia.org/resource/Oscar_Terán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oscar_Terán?oldid=125354335&ns=0"
"http://es.dbpedia.org/resource/Oscar_Terán","http://dbpedia.org/ontology/abstract","Oscar Terán (Carlos Casares, 1938 - Buenos Aires, 21 de marzo de 2008) fue un filósofo de Argentina."
"http://es.wikipedia.org/wiki/Oscar_Terán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscar_Terán"
"http://es.dbpedia.org/resource/Oscar_Teran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oscar_Terán"
"http://dbpedia.org/resource/Oscar_Terán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oscar_Terán"
