"subject","predicate","object"
"http://dbpedia.org/resource/Swords_to_ploughshares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espadas_en_arados"
"http://es.wikipedia.org/wiki/Espadas_en_arados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espadas_en_arados"
"http://es.dbpedia.org/resource/Espadas_en_arados","http://www.w3.org/2000/01/rdf-schema#label","Espadas en arados"
"http://es.dbpedia.org/resource/Espadas_en_arados","http://www.w3.org/2000/01/rdf-schema#comment","Espadas en arados es un concepto en el que el deseo humano innato de conflicto y competencia se transforma en actividades pacíficas y productivas. La conversión de armas o tecnologías militares en aplicaciones civiles pacíficas es a la vez una metáfora y una consecuencia de esto. La frase proviene del libro de Isaías, en la Biblia: El arado se usa a menudo para simbolizar herramientas creativas que benefician a la humanidad, a diferencia de las herramientas destructivas de la guerra, simbolizadas por la espada, una herramienta de metal afilada similar."
"http://es.dbpedia.org/resource/Espadas_en_arados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logística_militar"
"http://es.dbpedia.org/resource/Espadas_en_arados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paz"
"http://es.dbpedia.org/resource/Espadas_en_arados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_militar"
"http://es.dbpedia.org/resource/Espadas_en_arados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espadas_en_arados"
"http://es.dbpedia.org/resource/Espadas_en_arados","http://dbpedia.org/ontology/wikiPageID",8356823
"http://es.dbpedia.org/resource/Espadas_en_arados","http://dbpedia.org/ontology/wikiPageRevisionID",129301093
"http://es.dbpedia.org/resource/Espadas_en_arados","http://dbpedia.org/ontology/wikiPageLength",7571
"http://es.dbpedia.org/resource/Espadas_en_arados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espadas_en_arados?oldid=129301093&ns=0"
"http://es.dbpedia.org/resource/Espadas_en_arados","http://dbpedia.org/ontology/abstract","Espadas en arados es un concepto en el que el deseo humano innato de conflicto y competencia se transforma en actividades pacíficas y productivas. La conversión de armas o tecnologías militares en aplicaciones civiles pacíficas es a la vez una metáfora y una consecuencia de esto. La frase proviene del libro de Isaías, en la Biblia: Pueblos numerosos llegarán, diciendo: ""Vengan, subamos al monte del Señor, al templo del Dios de Jacob, para que él nos enseñe sus caminos y podamos andar por sus senderos"". Porque de Sión saldrá la enseñanza del Señor, de Jerusalén vendrá su palabra.El Señor juzgará entre las naciones y decidirá los pleitos de pueblos numerosos. Ellos convertirán sus espadas en arados y sus lanzas en hoces. Ningún pueblo volverá a tomar las armas contra otro ni a recibir instrucción para la guerra. Isaías 2:3-4​ El arado se usa a menudo para simbolizar herramientas creativas que benefician a la humanidad, a diferencia de las herramientas destructivas de la guerra, simbolizadas por la espada, una herramienta de metal afilada similar. Además de la intención mesiánica bíblica original, la expresión ""convertir espadas en arados"" ha sido utilizada por grupos sociales y políticos dispares. Una expresión de este concepto puede verse en una estatua de bronce en la sede de las Naciones Unidas en Nueva York llamada Let Us Beat Swords into Plowshares (Convirtamos espadas en arados), un regalo de la Unión Soviética esculpido por Yevgueni Vuchétich, que representa la figura de un hombre martillando una espada para convertirla en un arado."
