"subject","predicate","object"
"http://es.dbpedia.org/resource/Teague_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Freestone"
"http://es.dbpedia.org/resource/Kirvin_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Freestone"
"http://es.dbpedia.org/resource/Fairfield_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Freestone"
"http://es.dbpedia.org/resource/Wortham_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Freestone"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Freestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Freestone","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Freestone"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Freestone","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Freestone"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Freestone","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Texas_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Freestone","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Freestone"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Freestone","http://dbpedia.org/ontology/wikiPageID",4698385
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Freestone","http://dbpedia.org/ontology/wikiPageRevisionID",47409220
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Freestone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Freestone?oldid=47409220&ns=14"
"http://es.dbpedia.org/resource/Streetman_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Freestone"
