"subject","predicate","object"
"http://dbpedia.org/resource/Black_Sea_salmon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salmo_labrax"
"http://es.dbpedia.org/resource/Salmo_pallasii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salmo_labrax"
"http://es.dbpedia.org/resource/Salmo_trutta_labrax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salmo_labrax"
"http://es.dbpedia.org/resource/Salmon_del_mar_Negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salmo_labrax"
"http://es.dbpedia.org/resource/Salmón_del_mar_Negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salmo_labrax"
"http://es.dbpedia.org/resource/Salmo_labrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salmo_labrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salmo_labrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Salmo_labrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Salmo_labrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salmo_labrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Salmo_labrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salmo_labrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Salmo_labrax","http://www.w3.org/2000/01/rdf-schema#label","Salmo labrax"
"http://es.dbpedia.org/resource/Salmo_labrax","http://www.w3.org/2000/01/rdf-schema#comment","El salmón del mar Negro es la especie Salmo labrax, un pez eurihalino marino y de agua dulce de la familia salmónidos, distribuidos por el mar Negro y los ríos que desembocan en él, así como en el mar de Azov y algunas otras costas de Asia menor.​ Es una especie con gran importancia pesquera que alcanza un alto valor en el mercado.​"
"http://es.dbpedia.org/resource/Salmo_labrax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x096h"
"http://es.dbpedia.org/resource/Salmo_labrax","http://xmlns.com/foaf/0.1/name","Salmón del mar Negro"
"http://es.dbpedia.org/resource/Salmo_labrax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_mar_Negro"
"http://es.dbpedia.org/resource/Salmo_labrax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salmo"
"http://es.dbpedia.org/resource/Salmo_labrax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salmo_labrax"
"http://es.dbpedia.org/resource/Salmo_labrax","http://es.dbpedia.org/property/binomial","Salmo labrax"
"http://es.dbpedia.org/resource/Salmo_labrax","http://es.dbpedia.org/property/binomialAuthority","Pallas, 1814"
"http://es.dbpedia.org/resource/Salmo_labrax","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Salmo_labrax","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Salmo_labrax","http://es.dbpedia.org/property/genus","Salmo"
"http://es.dbpedia.org/resource/Salmo_labrax","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Salmo_(género)"
