"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Oceanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Oceanía","http://www.w3.org/2000/01/rdf-schema#label","Hospitales de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Oceanía","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_por_continente"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Oceanía","http://dbpedia.org/ontology/wikiPageID",5924495
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Oceanía","http://dbpedia.org/ontology/wikiPageRevisionID",117007153
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Oceanía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_de_Oceanía?oldid=117007153&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Oceanía"
