"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Saucito_(Sonora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Saucito_(Sonora)"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://www.w3.org/2000/01/rdf-schema#label","El Saucito (Sonora)"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://www.w3.org/2000/01/rdf-schema#comment","El Saucito es una ciudad del municipio de Hermosillo ubicada en el centro del estado mexicano de Sonora, en la zona del desierto sonorense. Según los datos del Censo de Población y Vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía (INEGI), El Saucito tiene un total de 476 habitantes.​​ Fue fundado en los años 1950 como un campo agrícola."
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://xmlns.com/foaf/0.1/name","El Saucito"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_los_años_1950"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Saucito_(Sonora)"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_árido"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/código",260300608
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/códigoPostal",83300
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Archivo:Morena_logo_(Mexico).svg"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Célida_López_Cárdenas"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/elevaciónMedia",265
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Años_1950"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/horario","Tiempo de la Montaña"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/horarioVerano","no aplica"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/mapaLoc","Sonora"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/nombre","El Saucito"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/población",476
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/prefijoTelefónico",662
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Sonora"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://dbpedia.org/ontology/wikiPageID",8135681
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://dbpedia.org/ontology/wikiPageRevisionID",119455929
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://dbpedia.org/ontology/wikiPageLength",2804
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://dbpedia.org/ontology/areaCode","662"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://dbpedia.org/ontology/foundingYear","1950"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://dbpedia.org/ontology/populationTotal",476
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://dbpedia.org/ontology/postalCode","83300"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_Montaña"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Saucito_(Sonora)?oldid=119455929&ns=0"
"http://es.dbpedia.org/resource/El_Saucito_(Sonora)","http://dbpedia.org/ontology/abstract","El Saucito es una ciudad del municipio de Hermosillo ubicada en el centro del estado mexicano de Sonora, en la zona del desierto sonorense. Según los datos del Censo de Población y Vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía (INEGI), El Saucito tiene un total de 476 habitantes.​​ Fue fundado en los años 1950 como un campo agrícola."
