"subject","predicate","object"
"http://dbpedia.org/resource/Butyric_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_butírico"
"http://es.wikipedia.org/wiki/Ácido_butírico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_butírico"
"http://es.dbpedia.org/resource/Ácido_butírico","http://www.w3.org/2000/01/rdf-schema#label","Ácido butírico"
"http://es.dbpedia.org/resource/Ácido_butírico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido butírico o ácido butanoico es un ácido monocarboxílico, saturado, de cadena abierta con cuatro átomos de carbono. Se encuentra en algunas grasas en pequeñas cantidades, como la mantequilla. Es un producto final de la fermentación de carbohidratos por los microorganismos del rumen. Su concentración en la mantequilla aumenta a medida que esta se va tornando más rancia, lo cual le da su característico olor al combinarse con otros elementos al formar butirina."
"http://es.dbpedia.org/resource/Ácido_butírico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hslg"
"http://es.dbpedia.org/resource/Ácido_butírico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1817"
"http://es.dbpedia.org/resource/Ácido_butírico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1817"
"http://es.dbpedia.org/resource/Ácido_butírico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ácido_butírico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_grasos_saturados"
"http://es.dbpedia.org/resource/Ácido_butírico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sustancias_malolientes"
"http://es.dbpedia.org/resource/Ácido_butírico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_alcanoicos"
"http://es.dbpedia.org/resource/Ácido_butírico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_butírico"
"http://es.dbpedia.org/resource/Ácido_butírico","http://es.dbpedia.org/property/apariencia","Claro"
"http://es.dbpedia.org/resource/Ácido_butírico","http://es.dbpedia.org/property/c",4
"http://es.dbpedia.org/resource/Ácido_butírico","http://es.dbpedia.org/property/cas",107
"http://es.dbpedia.org/resource/Ácido_butírico","http://es.dbpedia.org/property/dens",964
"http://es.dbpedia.org/resource/Ácido_butírico","http://es.dbpedia.org/property/estado","Líquido"
"http://es.dbpedia.org/resource/Ácido_butírico","http://es.dbpedia.org/property/fórmula","CH3-CH2-CH2-COOH"
"http://es.dbpedia.org/resource/Ácido_butírico","http://es.dbpedia.org/property/h",8
"http://es.dbpedia.org/resource/Ácido_butírico","http://es.dbpedia.org/property/imagen","Butanoic acid.png"
"http://es.dbpedia.org/resource/Ácido_butírico","http://es.dbpedia.org/property/iupac","Ácido butanoico"
"http://es.dbpedia.org/resource/Ácido_butírico","http://es.dbpedia.org/property/masa",88
"http://es.dbpedia.org/resource/Ácido_butírico","http://es.dbpedia.org/property/nombre","Ácido butírico"
"http://es.dbpedia.org/resource/Ácido_butírico","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Ácido_butírico","http://es.dbpedia.org/property/olor","Desagradable, penetrante, rancio"
