"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lambert_Jacob-Makoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lambert_Jacob-Makoy"
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://www.w3.org/2000/01/rdf-schema#label","Lambert Jacob-Makoy"
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Prof. Lambert Jacob-Makoy ( 1790 - 1873) fue un botánico y profesor belga."
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lieja"
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Jacob-Makoy"
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lambert_Jacob-Makoy"
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://es.dbpedia.org/property/abreviaturaEnBotánica","Jacob-Makoy"
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://es.dbpedia.org/property/fechaDeFallecimiento",1873
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://es.dbpedia.org/property/fechaDeNacimiento",1790
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_belga"
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://dbpedia.org/ontology/wikiPageID",4628118
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://dbpedia.org/ontology/wikiPageRevisionID",124900939
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://dbpedia.org/ontology/wikiPageLength",2118
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Belga"
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lambert_Jacob-Makoy?oldid=124900939&ns=0"
"http://es.dbpedia.org/resource/Lambert_Jacob-Makoy","http://dbpedia.org/ontology/abstract","Dr. Prof. Lambert Jacob-Makoy ( 1790 - 1873) fue un botánico y profesor belga."
"http://es.dbpedia.org/resource/Jacob-Makoy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lambert_Jacob-Makoy"
