"subject","predicate","object"
"http://es.dbpedia.org/resource/Nakuru_All-Stars","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nakuru_All_Stars"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://www.w3.org/2000/01/rdf-schema#label","Nakuru All Stars"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://www.w3.org/2000/01/rdf-schema#comment","El Nakuru AllStars es un equipo de fútbol de Kenia que actualmente está en la , la segunda liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvv47s"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://xmlns.com/foaf/0.1/name","Nakuru AllStars"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://xmlns.com/foaf/0.1/nick","AllStars"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://xmlns.com/foaf/0.1/homepage","http://nakuruallstars.com"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Kenia"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2010"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nakuru"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nakuru_All_Stars"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://es.dbpedia.org/property/body","FF8800"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://es.dbpedia.org/property/capacidad",8200
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://es.dbpedia.org/property/date",20120924162955
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://es.dbpedia.org/property/entrenador","Simon Mulama"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Afraha_Stadium"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://es.dbpedia.org/property/fundación",2010
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://es.dbpedia.org/property/leftarm","FF8800"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://es.dbpedia.org/property/liga","Liga Keniana de Fútbol"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Robert_Chepe"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Arthur_Weyula"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Julius_Mwangi"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Stanlaus_Akiya"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dominic_Akunga"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniel_Kamau"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Michael_Kamau"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/John_Kariuki"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/John_Nduati"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kux_Andati"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Peter_Kihungi"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Adam_Fadhil"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kelvin_Karemi"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Peter_Nganga"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Stephen_Kamidi"
"http://es.dbpedia.org/resource/Nakuru_All_Stars","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Evans_Omondi"
