"subject","predicate","object"
"http://es.dbpedia.org/resource/Urnulinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urnulinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Urnulinella","http://www.w3.org/2000/01/rdf-schema#label","Urnulinella"
"http://es.dbpedia.org/resource/Urnulinella","http://www.w3.org/2000/01/rdf-schema#comment","Urnulinella es un género de foraminífero bentónico de la subfamilia Pseudocucurbitinae, de la familia Milioliporidae, de la superfamilia Soritoidea, del suborden Miliolina​ y del orden Miliolida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Carniense (Triásico superior)."
"http://es.dbpedia.org/resource/Urnulinella","http://xmlns.com/foaf/0.1/name","Urnulinella"
"http://es.dbpedia.org/resource/Urnulinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Miliolida"
"http://es.dbpedia.org/resource/Urnulinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Urnulinella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urnulinella"
"http://es.dbpedia.org/resource/Urnulinella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Urnulinella","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Urnulinella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Milioliporidae"
"http://es.dbpedia.org/resource/Urnulinella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Carniense"
"http://es.dbpedia.org/resource/Urnulinella","http://es.dbpedia.org/property/genus","Urnulinella †"
"http://es.dbpedia.org/resource/Urnulinella","http://es.dbpedia.org/property/genusAuthority","Jablonsky, 1973"
"http://es.dbpedia.org/resource/Urnulinella","http://es.dbpedia.org/property/name","Urnulinella"
"http://es.dbpedia.org/resource/Urnulinella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Urnulinella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Urnulinella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Urnulinella","http://es.dbpedia.org/property/subdivision","Urnulinella andrusovi †"
"http://es.dbpedia.org/resource/Urnulinella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Urnulinella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pseudocucurbitinae"
"http://es.dbpedia.org/resource/Urnulinella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Urnulinella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Soritoidea"
"http://es.dbpedia.org/resource/Urnulinella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioliporoidea"
"http://es.dbpedia.org/resource/Urnulinella","http://dbpedia.org/ontology/wikiPageID",7283188
"http://es.dbpedia.org/resource/Urnulinella","http://dbpedia.org/ontology/wikiPageRevisionID",120735733
"http://es.dbpedia.org/resource/Urnulinella","http://dbpedia.org/ontology/wikiPageLength",2140
"http://es.dbpedia.org/resource/Urnulinella","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Urnulinella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Urnulinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioliporoidea"
"http://es.dbpedia.org/resource/Urnulinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pseudocucurbitinae"
"http://es.dbpedia.org/resource/Urnulinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioliporidae"
"http://es.dbpedia.org/resource/Urnulinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Soritoidea"
"http://es.dbpedia.org/resource/Urnulinella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Urnulinella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Miliolina"
"http://es.dbpedia.org/resource/Urnulinella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Urnulinella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Urnulinella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urnulinella?oldid=120735733&ns=0"
"http://es.dbpedia.org/resource/Urnulinella","http://dbpedia.org/ontology/abstract","Urnulinella es un género de foraminífero bentónico de la subfamilia Pseudocucurbitinae, de la familia Milioliporidae, de la superfamilia Soritoidea, del suborden Miliolina​ y del orden Miliolida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Carniense (Triásico superior)."
"http://es.wikipedia.org/wiki/Urnulinella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urnulinella"
