"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Zabala","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sohn_Kee-chung"
"http://es.dbpedia.org/resource/Kitei_Son","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sohn_Kee-chung"
"http://dbpedia.org/resource/Sohn_Kee-chung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sohn_Kee-chung"
"http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Olímpicos_de_Londres_1948","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Sohn_Kee-chung"
"http://es.dbpedia.org/resource/Son_Kitei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sohn_Kee-chung"
"http://es.dbpedia.org/resource/Sohn_Kee-Chung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sohn_Kee-chung"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://www.w3.org/2000/01/rdf-schema#label","Sohn Kee-chung"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://www.w3.org/2000/01/rdf-schema#comment","Sohn Kee-chung (손기정?, 孫基禎?) (Sinuiju, 29 de agosto de 1912 - Seúl, 15 de noviembre de 2002) fue un atleta surcoreano especializado en maratones. En los Juegos Olímpicos de Berlín 1936 se convirtió en el primer deportista coreano en ganar una medalla de oro, dentro de la delegación japonesa.​ Posteriormente fue entrenador de otros maratonianos como  (plusmarca mundial en 1947) y Hwang Young-cho (medalla de oro en Barcelona 1992).​"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://xmlns.com/foaf/0.1/name","Sohn Kee-chung"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://xmlns.com/foaf/0.1/name","Delfo Cabrera"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Berlín_1936"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Japón"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surcoreanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sohn_Kee-chung"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://es.dbpedia.org/property/fechaFallecimiento",15
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://es.dbpedia.org/property/hangul","손기정"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://es.dbpedia.org/property/hanja","孫基禎"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://es.dbpedia.org/property/imagen","KC Sohn.jpg"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sinuiju"
