"subject","predicate","object"
"http://es.dbpedia.org/resource/Better_Off_Alone","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alice_DeeJay"
"http://es.dbpedia.org/resource/Better_Off_Alone","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Alice_DeeJay"
"http://dbpedia.org/resource/Alice_Deejay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_DeeJay"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://www.w3.org/2000/01/rdf-schema#label","Alice DeeJay"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://www.w3.org/2000/01/rdf-schema#comment","Alice DeeJay es un grupo neerlandés formado en 1999, se destacaron por su estilo eurodance. Fue comandado por Dj Jurgen en coproducción con: Pronti (Sebastiaan Molijn), Kalmani (Eelke Kalberg), Danski (Born Dennis van den Driesschen), Delmundo (Wessel van Diepen) junto a la cantante , y dos bailarinas; Mila Lazar y Angelique Versnel. Su mayor éxito fue Better Off Alone de 1999; claro que realizaron un solo trabajo Who Needs Guitars Anyway? (2000), éxito en toda Europa. Se separaron en 2002, pero en 2014 retornaron bajo el nombre Alice DJ con nueva vocalista."
"http://es.dbpedia.org/resource/Alice_DeeJay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028dkb"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://xmlns.com/foaf/0.1/name","Alice DeeJay"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1999"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_eurodance"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Armada_Music"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_trance"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alice_DeeJay"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Armada_Music"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Records"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Eurodance"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Techno"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Trance_(música)"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Judith_Pronk"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://es.dbpedia.org/property/miembros","Sebastiaan Molijn"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://es.dbpedia.org/property/miembros","Mila Levesque"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://es.dbpedia.org/property/miembros","Eelke Kalberg"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/DJ_Jurgen"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://es.dbpedia.org/property/miembros","Angelique Versnel"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://es.dbpedia.org/property/nombre","Alice DeeJay"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://es.dbpedia.org/property/origen","Ámsterdam"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://es.dbpedia.org/property/tiempo",2014
"http://es.dbpedia.org/resource/Alice_DeeJay","http://es.dbpedia.org/property/tiempo",1999
"http://es.dbpedia.org/resource/Alice_DeeJay","http://dbpedia.org/ontology/wikiPageID",1144813
"http://es.dbpedia.org/resource/Alice_DeeJay","http://dbpedia.org/ontology/wikiPageRevisionID",129070193
"http://es.dbpedia.org/resource/Alice_DeeJay","http://dbpedia.org/ontology/wikiPageLength",2023
"http://es.dbpedia.org/resource/Alice_DeeJay","http://dbpedia.org/ontology/activeYearsEndYear","2002"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://dbpedia.org/ontology/activeYearsStartYear","1999"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/DJ_Jurgen"
"http://es.dbpedia.org/resource/Alice_DeeJay","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Judith_Pronk"
