"subject","predicate","object"
"http://dbpedia.org/resource/Georgia_300","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georgia_300"
"http://es.dbpedia.org/resource/Georgia_300","http://www.w3.org/2000/01/rdf-schema#label","Georgia 300"
"http://es.dbpedia.org/resource/Georgia_300","http://www.w3.org/2000/01/rdf-schema#comment","El Georgia 300​​ es un vagón de ferrocarril de propiedad privada, propiedad de John H. ""Jack"" Heard, con sede en Florida y ha sido utilizado por varios presidentes de los últimos tiempos en diversas campañas relacionadas con el .​"
"http://es.dbpedia.org/resource/Georgia_300","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_qvm"
"http://es.dbpedia.org/resource/Georgia_300","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Georgia_300","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georgia_300"
"http://es.dbpedia.org/resource/Georgia_300","http://dbpedia.org/ontology/wikiPageID",4858393
"http://es.dbpedia.org/resource/Georgia_300","http://dbpedia.org/ontology/wikiPageRevisionID",127641053
"http://es.dbpedia.org/resource/Georgia_300","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=u9gSOEzoCyk"
"http://es.dbpedia.org/resource/Georgia_300","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=59eXYYWl5M4"
"http://es.dbpedia.org/resource/Georgia_300","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaprco.com/"
"http://es.dbpedia.org/resource/Georgia_300","http://dbpedia.org/ontology/wikiPageLength",11801
"http://es.dbpedia.org/resource/Georgia_300","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georgia_300?oldid=127641053&ns=0"
"http://es.dbpedia.org/resource/Georgia_300","http://dbpedia.org/ontology/abstract","El Georgia 300​​ es un vagón de ferrocarril de propiedad privada, propiedad de John H. ""Jack"" Heard, con sede en Florida y ha sido utilizado por varios presidentes de los últimos tiempos en diversas campañas relacionadas con el .​"
"http://es.wikipedia.org/wiki/Georgia_300","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georgia_300"
