"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Piedras_Negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Piedras_Negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Piedras_Negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Piedras_Negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Piedras_Negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Piedras_Negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Piedras_Negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Piedras_Negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Piedras_Negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Piedras_Negras","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Piedras Negras"
"http://es.dbpedia.org/resource/Catedral_de_Piedras_Negras","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de Piedras Negras, conocida como Catedral ""Mártires de Cristo Rey"", es la catedral de la ciudad de Piedras Negras. Ubicada dentro del Residencial Tecnológico, es una de las joyas modernas."
"http://es.dbpedia.org/resource/Catedral_de_Piedras_Negras","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Catedral_de_Piedras_Negras","http://xmlns.com/foaf/0.1/name","Catedral de los Mártires de Cristo Rey de Piedras Negras"
"http://es.dbpedia.org/resource/Catedral_de_Piedras_Negras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_México"
"http://es.dbpedia.org/resource/Catedral_de_Piedras_Negras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piedras_Negras"
"http://es.dbpedia.org/resource/Catedral_de_Piedras_Negras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Coahuila"
"http://es.dbpedia.org/resource/Catedral_de_Piedras_Negras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Piedras_Negras"
"http://es.dbpedia.org/resource/Catedral_de_Piedras_Negras","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Mártires_de_Cristo_Rey"
"http://es.dbpedia.org/resource/Catedral_de_Piedras_Negras","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_Piedras_Negras","http://es.dbpedia.org/property/declaración","Catedral en 2003, cuando el papa Juan Pablo II crea la Diócesis de Piedras Negras"
"http://es.dbpedia.org/resource/Catedral_de_Piedras_Negras","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Coahuila_de_Zaragoza"
"http://es.dbpedia.org/resource/Catedral_de_Piedras_Negras","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Piedras_Negras"
"http://es.dbpedia.org/resource/Catedral_de_Piedras_Negras","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Catedral"
"http://es.dbpedia.org/resource/Catedral_de_Piedras_Negras","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Modernismo"
"http://es.dbpedia.org/resource/Catedral_de_Piedras_Negras","http://es.dbpedia.org/property/imagen","Catedral de P.Negras .jpg"
