"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://www.w3.org/2000/01/rdf-schema#label","Calle de Barbieri"
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://www.w3.org/2000/01/rdf-schema#comment","La calle de Barbieri es una vía de Madrid (en el barrio de Justicia del distrito Centro) que une en sentido sur-norte la calle de las Infantas con la calle de Augusto Figueroa, junto a la plaza de Chueca. Debe su nombre al músico y maestro de la zarzuela, Francisco Asenjo Barbieri. Antes fue conocida como calle del Soldado.​"
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4215
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.69799
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Justicia"
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_de_Barbieri"
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://es.dbpedia.org/property/año",1861
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://es.dbpedia.org/property/edición",2010
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://es.dbpedia.org/property/editor",""
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://es.dbpedia.org/property/editor","María Isabel Gea"
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://es.dbpedia.org/property/editorial","Ediciones La Librería"
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://es.dbpedia.org/property/editorial","edición facsímil de Trigo Ediciones"
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://es.dbpedia.org/property/editorial","Fernando Plaza del Amo, S.L."
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://es.dbpedia.org/property/enlaceautor","Carlos Cambronero"
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://es.dbpedia.org/property/enlaceautor","Pedro de Répide"
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://es.dbpedia.org/property/enlaceautor","Hilario Peñasco de la Puente"
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://es.dbpedia.org/property/enlaceautor","Ramón de Mesonero Romanos"
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://es.dbpedia.org/property/isbn",9788489787414
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://es.dbpedia.org/property/isbn",9788487290909
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://es.dbpedia.org/property/nombre","Hilario"
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://es.dbpedia.org/property/nombre","Ramón de"
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://es.dbpedia.org/property/título","Las calles de Madrid"
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://es.dbpedia.org/property/título","Las calles de Madrid. Noticias, tradiciones y curiosidades"
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://es.dbpedia.org/property/título","El antiguo Madrid. Paseos histórico-anecdóticos por las calles y casas de esta villa"
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://dbpedia.org/ontology/wikiPageID",8269262
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://dbpedia.org/ontology/wikiPageRevisionID",120295404
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://dbpedia.org/ontology/wikiPageLength",7851
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://www.georss.org/georss/point","40.42149166666667 -3.6979888888888888"
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_de_Barbieri?oldid=120295404&ns=0"
"http://es.dbpedia.org/resource/Calle_de_Barbieri","http://dbpedia.org/ontology/abstract","La calle de Barbieri es una vía de Madrid (en el barrio de Justicia del distrito Centro) que une en sentido sur-norte la calle de las Infantas con la calle de Augusto Figueroa, junto a la plaza de Chueca. Debe su nombre al músico y maestro de la zarzuela, Francisco Asenjo Barbieri. Antes fue conocida como calle del Soldado.​"
"http://es.dbpedia.org/resource/Calle_Barbieri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_de_Barbieri"
"http://es.wikipedia.org/wiki/Calle_de_Barbieri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_de_Barbieri"
