"subject","predicate","object"
"http://es.wikipedia.org/wiki/If_You_Really_Want_to_Be_My_Friend","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://www.w3.org/2000/01/rdf-schema#label","If You Really Want to Be My Friend"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://www.w3.org/2000/01/rdf-schema#comment","«If You Really Want to Be My Friend» —en español: «Si verdad quieres ser mi amigo»— es una canción de la banda británica The Rolling Stones, incluida en su álbum It's Only Rock 'n' Roll de 1974. La balada fue escrita por Mick Jagger y Keith Richards. Es una canción que habla sobre la amistad. Fue lanzada por primera vez como la octava pista de It's Only Rock 'n' Roll, publicado el 18 de octubre de 1974."
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1974"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_rock"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Keith_Richards"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_The_Glimmer_Twins"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mick_Jagger"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/If_You_Really_Want_to_Be_My_Friend"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Rolling_Stones"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Dance_Little_Sister"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://es.dbpedia.org/property/canciónPosterior","Short and Curlies"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rolling_Stones_Records"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://es.dbpedia.org/property/duración","376.0"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Keith_Richards"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mick_Jagger"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://es.dbpedia.org/property/grabación","enero-febrero, abril-mayo y agosto de 1974"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://es.dbpedia.org/property/númeroAnterior",7
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://es.dbpedia.org/property/númeroPosterior",9
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/The_Glimmer_Twins"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://es.dbpedia.org/property/publicación",18
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://es.dbpedia.org/property/título","If You Really Want to Be My Friend"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://dbpedia.org/ontology/wikiPageID",7873461
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://dbpedia.org/ontology/wikiPageRevisionID",119168197
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://dbpedia.org/ontology/wikiPageLength",2751
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/If_You_Really_Want_to_Be_My_Friend?oldid=119168197&ns=0"
"http://es.dbpedia.org/resource/If_You_Really_Want_to_Be_My_Friend","http://dbpedia.org/ontology/abstract","«If You Really Want to Be My Friend» —en español: «Si verdad quieres ser mi amigo»— es una canción de la banda británica The Rolling Stones, incluida en su álbum It's Only Rock 'n' Roll de 1974. La balada fue escrita por Mick Jagger y Keith Richards. Es una canción que habla sobre la amistad. Fue lanzada por primera vez como la octava pista de It's Only Rock 'n' Roll, publicado el 18 de octubre de 1974. «If You Really Want to Be My Friend» fue grabada entre los meses de enero y febrero, abril y mayo; y agosto de 1974, en los estudios Musicland de Múnich, Alemania; y en el estudio móvil de The Rolling Stones Mobile Unit, ubicados en la casa de Mick Jagger en Newbury, Inglaterra.​"
