"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Fogerty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Fogerty"
"http://es.dbpedia.org/resource/Creedence_Clearwater_Revival","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Tom_Fogerty"
"http://es.dbpedia.org/resource/Creedence_Clearwater_Revival","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Tom_Fogerty"
"http://es.wikipedia.org/wiki/Tom_Fogerty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Fogerty"
"http://es.dbpedia.org/resource/John_Fogerty","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tom_Fogerty"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://www.w3.org/2000/01/rdf-schema#label","Tom Fogerty"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://www.w3.org/2000/01/rdf-schema#comment","Tom Richard Fogerty (Berkeley, California, 9 de noviembre de 1941 – Scottsdale, Arizona, 6 de septiembre de 1990) fue un músico, más conocido como guitarrista de Creedence Clearwater Revival. Fue el hermano mayor de John Fogerty, cantante y guitarrista de la misma banda."
"http://es.dbpedia.org/resource/Tom_Fogerty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wqg_"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://xmlns.com/foaf/0.1/name","Tom Richard Fogerty"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_sida"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Creedence_Clearwater_Revival"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_rítmicos"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Fogerty"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://es.dbpedia.org/property/añosActivo",1958
"http://es.dbpedia.org/resource/Tom_Fogerty","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Fantasy_Records"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Tom_Fogerty","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Tom_Fogerty","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://es.dbpedia.org/property/nombre","Tom Richard Fogerty"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://es.dbpedia.org/property/ocupación","guitarrista y compositor"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://es.dbpedia.org/property/pieDeImagen","Tom Fogerty, primero por la izquierda en la foto."
"http://es.dbpedia.org/resource/Tom_Fogerty","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/John_Fogerty"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://dbpedia.org/ontology/wikiPageID",1329309
"http://es.dbpedia.org/resource/Tom_Fogerty","http://dbpedia.org/ontology/wikiPageRevisionID",129965399
"http://es.dbpedia.org/resource/Tom_Fogerty","http://dbpedia.org/ontology/wikiPageLength",3252
"http://es.dbpedia.org/resource/Tom_Fogerty","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Tom_Fogerty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Fogerty?oldid=129965399&ns=0"
