"subject","predicate","object"
"http://es.dbpedia.org/resource/Coliseo_Eduardo_Dibós","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú"
"http://es.dbpedia.org/resource/Coliseo_Gran_Chimú","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú"
"http://es.wikipedia.org/wiki/Selección_femenina_de_voleibol_del_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de voleibol del Perú"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://www.w3.org/2000/01/rdf-schema#comment","La selección femenina de voleibol del Perú es el equipo representativo del país en las competiciones oficiales de voleibol. Su organización está a cargo de la Federación Peruana de Voleibol. Participa en los torneos organizados por la Confederación Sudamericana de Voleibol, así como en los de la Federación Internacional de Voleibol."
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mf9wv"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_voleibol_de_Perú"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_voleibol_del_Perú"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://es.dbpedia.org/property/mejorResultadoGrandPrix",11
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://es.dbpedia.org/property/participaciónGrandPrix",6
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://es.dbpedia.org/property/primerGrandPrix",1993
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://es.dbpedia.org/property/bandera","Flag of Peru.svg"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://es.dbpedia.org/property/capitán","Karla Ortiz"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://es.dbpedia.org/property/cod","PER"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Voleibol"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://es.dbpedia.org/property/entrenador","Francisco Hervás Tirada"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://es.dbpedia.org/property/femenino","sí"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://es.dbpedia.org/property/mejorResultadoMundial",15
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://es.dbpedia.org/property/mejorResultadoOlímpico",15
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://es.dbpedia.org/property/mejorResultadoRegional",15
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://es.dbpedia.org/property/nombre","Perú"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://es.dbpedia.org/property/participaciónCampeonatoMundial",12
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://es.dbpedia.org/property/participaciónOlímpica",7
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://es.dbpedia.org/property/participaciónRegional",31
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://es.dbpedia.org/property/primerMundial",1960
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://es.dbpedia.org/property/primerOlímpico",1968
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://es.dbpedia.org/property/primerRegional",1951
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://dbpedia.org/ontology/wikiPageID",4213793
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",129642032
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120320210432/http:/fpv.pe/"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivevoley.com"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://elbocon.pe/lima-2019/conoce-la-lista-de-convocadas-para-la-preseleccion-peruana-de-voley-182611/"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://dbpedia.org/ontology/wikiPageLength",57591
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_femenina_de_voleibol_del_Perú?oldid=129642032&ns=0"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://dbpedia.org/ontology/abstract","La selección femenina de voleibol del Perú es el equipo representativo del país en las competiciones oficiales de voleibol. Su organización está a cargo de la Federación Peruana de Voleibol. Participa en los torneos organizados por la Confederación Sudamericana de Voleibol, así como en los de la Federación Internacional de Voleibol. Actualmente, se encuentra bajo la dirección técnica del español Francisco Hervás Tirada.​ Hasta la fecha ha participado en siete ediciones de los Juegos Olímpicos, siendo su mejor resultado la medalla de plata obtenida en 1988, en doce ediciones del Campeonato Mundial de Voleibol, siendo su mejor resultado el segundo puesto obtenido en 1982, mientras que, a nivel regional, ha sido campeona del Campeonato Sudamericano de Voleibol en doce oportunidades."
"http://es.dbpedia.org/resource/Seleccion_de_voleibol_del_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú"
