"subject","predicate","object"
"http://es.dbpedia.org/resource/Maka_Albarn","http://www.w3.org/2000/01/rdf-schema#label","Maka Albarn"
"http://es.dbpedia.org/resource/Maka_Albarn","http://www.w3.org/2000/01/rdf-schema#comment","Maka Albarn (マカ・アルバーン Maka Arubān?) es un personaje ficticio y protagonista del manga y anime Soul Eater, creado por Atsushi Okubo. Maka es la técnica (職人 Shokunin?) de Soul Eater Evans."
"http://es.dbpedia.org/resource/Maka_Albarn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soul_Eater"
"http://es.dbpedia.org/resource/Maka_Albarn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maka_Albarn"
"http://es.dbpedia.org/resource/Maka_Albarn","http://es.dbpedia.org/property/edad",13
"http://es.dbpedia.org/resource/Maka_Albarn","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Soul_Eater_Evans"
"http://es.dbpedia.org/resource/Maka_Albarn","http://es.dbpedia.org/property/familia","Spirit Albarn , Kami"
"http://es.dbpedia.org/resource/Maka_Albarn","http://es.dbpedia.org/property/nombreEs","Maka Albarn"
"http://es.dbpedia.org/resource/Maka_Albarn","http://es.dbpedia.org/property/nombreJa","マカ・アルバーン"
"http://es.dbpedia.org/resource/Maka_Albarn","http://es.dbpedia.org/property/nombreJaLatino","Maka Arubān"
"http://es.dbpedia.org/resource/Maka_Albarn","http://es.dbpedia.org/property/primeraaparicion","Manga capítulo 1Anime capítulo 1"
"http://es.dbpedia.org/resource/Maka_Albarn","http://es.dbpedia.org/property/relevancia","Principal"
"http://es.dbpedia.org/resource/Maka_Albarn","http://es.dbpedia.org/property/seiyu","Chiaki Omigawa  y Junko Takeuchi"
"http://es.dbpedia.org/resource/Maka_Albarn","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Soul_Eater"
"http://es.dbpedia.org/resource/Maka_Albarn","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Maka_Albarn","http://es.dbpedia.org/property/tipoextra","Arma"
"http://es.dbpedia.org/resource/Maka_Albarn","http://dbpedia.org/ontology/wikiPageID",2732784
"http://es.dbpedia.org/resource/Maka_Albarn","http://dbpedia.org/ontology/wikiPageRevisionID",129801347
"http://es.dbpedia.org/resource/Maka_Albarn","http://dbpedia.org/ontology/wikiPageLength",5374
"http://es.dbpedia.org/resource/Maka_Albarn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maka_Albarn?oldid=129801347&ns=0"
"http://es.dbpedia.org/resource/Maka_Albarn","http://dbpedia.org/ontology/abstract","Maka Albarn (マカ・アルバーン Maka Arubān?) es un personaje ficticio y protagonista del manga y anime Soul Eater, creado por Atsushi Okubo. Maka es la técnica (職人 Shokunin?) de Soul Eater Evans."
"http://es.wikipedia.org/wiki/Maka_Albarn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maka_Albarn"
