"subject","predicate","object"
"http://es.dbpedia.org/resource/Mátyás_Győri","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tatabánya_KC"
"http://es.dbpedia.org/resource/Zsolt_Balogh","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tatabánya_KC"
"http://es.dbpedia.org/resource/Ádám_Borbély","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tatabánya_KC"
"http://dbpedia.org/resource/Tatabánya_KC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tatabánya_KC"
"http://es.dbpedia.org/resource/Tatabánya_KC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tatabánya_KC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Tatabánya_KC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tatabánya_KC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Tatabánya_KC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tatabánya_KC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tatabánya_KC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tatabánya_KC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tatabánya_KC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tatabánya_KC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tatabánya_KC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Tatabánya_KC","http://www.w3.org/2000/01/rdf-schema#label","Tatabánya KC"
"http://es.dbpedia.org/resource/Tatabánya_KC","http://www.w3.org/2000/01/rdf-schema#comment","El Tatabánya Carbonex KC es un equipo de balonmano de la localidad húngara de Tatabánya. Actualmente milita en la Nemzeti Bajnokság I. El club, que es uno de los históricos del país magiar, fue fundado en el año 1942 y vivió su época dorada en la segunda mitad de los setenta y la primera de los ochenta."
"http://es.dbpedia.org/resource/Tatabánya_KC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zyvf2"
"http://es.dbpedia.org/resource/Tatabánya_KC","http://xmlns.com/foaf/0.1/homepage","http://www.carbonexkc.hu"
