"subject","predicate","object"
"http://es.dbpedia.org/resource/Pantera_Negra_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pantera_Negra"
"http://es.dbpedia.org/resource/Categoría:Listas_de_Pantera_Negra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pantera_Negra"
"http://es.dbpedia.org/resource/Categoría:Pantera_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pantera_Negra","http://www.w3.org/2000/01/rdf-schema#label","Pantera Negra"
"http://es.dbpedia.org/resource/Categoría:Pantera_Negra","http://www.w3.org/2004/02/skos/core#prefLabel","Pantera Negra"
"http://es.dbpedia.org/resource/Categoría:Pantera_Negra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Pantera_Negra","http://dbpedia.org/ontology/wikiPageID",9359561
"http://es.dbpedia.org/resource/Categoría:Pantera_Negra","http://dbpedia.org/ontology/wikiPageRevisionID",124901351
"http://es.dbpedia.org/resource/Categoría:Pantera_Negra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pantera_Negra?oldid=124901351&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pantera_Negra_en_otros_medios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pantera_Negra"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Pantera_Negra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pantera_Negra"
