"subject","predicate","object"
"http://es.wikipedia.org/wiki/Concepción_Alfaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concepción_Alfaya"
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://www.w3.org/2000/01/rdf-schema#label","Concepción Alfaya"
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://www.w3.org/2000/01/rdf-schema#comment","Concepción Alfaya, (Madrid, 1886 — ibidem ca. 1945) fue una maestra, historiadora, etnógrafa y política española.​"
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensionados_de_la_JAE"
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_depuración_del_magisterio_español_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestras_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Acción_Republicana"
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_Pedagógicas"
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concepción_Alfaya"
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://es.dbpedia.org/property/editor","ALMUD"
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://es.dbpedia.org/property/editorial","Universidad de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Concepción_Alfaya","http://es.dbpedia.org/property/editorial","Ediciones de Castilla-La Mancha"
