"subject","predicate","object"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://www.w3.org/2000/01/rdf-schema#label","Irving Tennis Classic 2017"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://www.w3.org/2000/01/rdf-schema#comment","El torneo Irving Tennis Classic 2017 fue un torneo profesional de tenis. Pertenece al ATP Challenger Series 2017. Se disputará su 6.ª edición sobre superficie dura, en Irving, Estados Unidos entre el 14 al el 19 de marzo de 2017.​"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://xmlns.com/foaf/0.1/name","Irving Tennis Classic 2017"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irving_Tennis_Classic_2017"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irving_Tennis_Classic_2017"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://es.dbpedia.org/property/actual",2017
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://es.dbpedia.org/property/anterior",2016
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://es.dbpedia.org/property/doblesMasculino",""
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://es.dbpedia.org/property/doblesMasculino","'''"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://es.dbpedia.org/property/doblesMasculino","Marcelo Demoliner"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://es.dbpedia.org/property/doblesMasculino","Marcus Daniell"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://es.dbpedia.org/property/individualMasculino","''' Aljaž Bedene"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://es.dbpedia.org/property/nombre","Irving Tennis Classic 2017"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://es.dbpedia.org/property/siguiente",2018
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://dbpedia.org/ontology/wikiPageID",7831992
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://dbpedia.org/ontology/wikiPageRevisionID",125042760
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://irvingtennisclassic.com/"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://dbpedia.org/ontology/wikiPageLength",3526
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Irving_Tennis_Classic_2018"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Irving_Tennis_Classic_2016"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irving_Tennis_Classic_2017?oldid=125042760&ns=0"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017","http://dbpedia.org/ontology/abstract","El torneo Irving Tennis Classic 2017 fue un torneo profesional de tenis. Pertenece al ATP Challenger Series 2017. Se disputará su 6.ª edición sobre superficie dura, en Irving, Estados Unidos entre el 14 al el 19 de marzo de 2017.​"
"http://es.wikipedia.org/wiki/Irving_Tennis_Classic_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017"
"http://dbpedia.org/resource/2017_Irving_Tennis_Classic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irving_Tennis_Classic_2017"
