"subject","predicate","object"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(120)_Lachesis","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(193)_Ambrosia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(173)_Ino","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(322)_Phaeo","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(110)_Lydia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(369)_Aëria","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(81)_Terpsichore","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(99)_Dike","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/Observatorio_de_Marsella","http://www.w3.org/2000/01/rdf-schema#label","Observatorio de Marsella"
"http://es.dbpedia.org/resource/Observatorio_de_Marsella","http://www.w3.org/2000/01/rdf-schema#comment","El Observatorio de Marsella (en francés, Observatoire de Marseille) es un observatorio astronómico profesional situado en Marsella, en el sur de Francia."
"http://es.dbpedia.org/resource/Observatorio_de_Marsella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g2mb"
"http://es.dbpedia.org/resource/Observatorio_de_Marsella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Francia"
"http://es.dbpedia.org/resource/Observatorio_de_Marsella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Observatorio_de_Marsella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/Observatorio_de_Marsella","http://es.dbpedia.org/property/código",14
"http://es.dbpedia.org/resource/Observatorio_de_Marsella","http://es.dbpedia.org/property/fundadoen",1702
"http://es.dbpedia.org/resource/Observatorio_de_Marsella","http://es.dbpedia.org/property/imagen","Tempel at Marseille.jpg"
"http://es.dbpedia.org/resource/Observatorio_de_Marsella","http://es.dbpedia.org/property/imagenPie","Tempel en el observatorio de Marsella."
"http://es.dbpedia.org/resource/Observatorio_de_Marsella","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Observatorio_de_Marsella","http://es.dbpedia.org/property/nombre","Observatorio de Marsella"
"http://es.dbpedia.org/resource/Observatorio_de_Marsella","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Observatorio_Astronómico_de_Marsella-Provenza"
"http://es.dbpedia.org/resource/Observatorio_de_Marsella","http://es.dbpedia.org/property/sitioWeb","http://www.oamp.fr/"
"http://es.dbpedia.org/resource/Observatorio_de_Marsella","http://es.dbpedia.org/property/situación","Marsella,"
