"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trafford_Training_Centre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trafford_Training_Centre"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://www.w3.org/2000/01/rdf-schema#label","Trafford Training Centre"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://www.w3.org/2000/01/rdf-schema#comment","El Aon Training Complex (anteriormente conocido como el Trafford Training Centre y normalmente se conoce como Carrington), es el lugar de entrenamiento y la Academia del fútbol base del Manchester United. Situado en  Carrington, Gran Mánchester. La construcción del complejo comenzó en 1999, el edificio principal se inauguró oficialmente el 26 de julio de 2000, seis meses después de que el primer equipo hiciera la primera sesión de entrenamiento en el complejo,​ mientras que el edificio de la Academia fue inaugurado en 2002. El edificio de la Academia es el hogar de los jóvenes equipos del Manchester United, desde los Sub-9 hasta los Sub-18, mientras que el edificio principal es el hogar del equipo reserva (Sub-21) y del primer equipo. El centro sustituirá el antiguo terreno de entrenamient"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zbh3p"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://xmlns.com/foaf/0.1/name","Aon Training Complex"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Mánchester"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_entrenamiento_de_fútbol"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trafford_Training_Centre"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://es.dbpedia.org/property/apodo","Carrington"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://es.dbpedia.org/property/costo","6.0E7"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://es.dbpedia.org/property/imagen",330
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://es.dbpedia.org/property/inauguración",26
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://es.dbpedia.org/property/localización","Carrington, Gran Mánchester, Inglaterra"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://es.dbpedia.org/property/nombre","Aon Training Complex"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://dbpedia.org/ontology/wikiPageID",2046582
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",130005752
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080424093935/http:/www.urbanistics.co.uk/profiles/carrington.htm"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://dbpedia.org/ontology/wikiPageLength",16604
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Gran_Mánchester"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trafford_Training_Centre?oldid=130005752&ns=0"
"http://es.dbpedia.org/resource/Trafford_Training_Centre","http://dbpedia.org/ontology/abstract","El Aon Training Complex (anteriormente conocido como el Trafford Training Centre y normalmente se conoce como Carrington), es el lugar de entrenamiento y la Academia del fútbol base del Manchester United. Situado en  Carrington, Gran Mánchester. La construcción del complejo comenzó en 1999, el edificio principal se inauguró oficialmente el 26 de julio de 2000, seis meses después de que el primer equipo hiciera la primera sesión de entrenamiento en el complejo,​ mientras que el edificio de la Academia fue inaugurado en 2002. El edificio de la Academia es el hogar de los jóvenes equipos del Manchester United, desde los Sub-9 hasta los Sub-18, mientras que el edificio principal es el hogar del equipo reserva (Sub-21) y del primer equipo. El centro sustituirá el antiguo terreno de entrenamiento,  The Cliff . En 2013, las adiciones fueron terminadas en el complejo, que incluye un departamento de médico y ciencias del deporte, con lo que el costo total de la construcción del complejo de entrenamiento a costado más de 60 millones de libras.​ El complejo es considerado como una de las instalaciones de entrenamiento de primera clase en el fútbol mundial, y se caracteriza por su carácter secreto, medidas de seguridad y el uso de la tecnología moderna de vanguardia. El centro cuenta con catorce campos de fútbol de diferentes tamaños, mientras que en el interior del complejo hay zonas de preparación y rehabilitación, fisioterapia, salas de masaje y piscinas de hidroterapia. También hay squash, baloncesto, sauna, baño de vapor y sala de pesas, un restaurante para el cuerpo técnico y los jugadores, así como salas de conferencias, oficinas y aulas. Incluso tiene un estudio de televisión para entrevistar a los jugadores y el personal para MUTV. Los medios de comunicación han denominado el centro la  ""Fortaleza Carrington"" , debido a los 2,4 kilómetros de cercas y 30.000 árboles que lo rodean, con el fin de impedir a los miembros de los medios de comunicación y a los equipos rivales espiar las tácticas del equipo de los siguientes partidos. El campo central tiene una superficie de 0,44 km 2. El resto de la tierra se alquila a un agricultor local, y también incluye una pequeña reserva natural, que es mantenida por el club y el Fideicomiso de Vida Silvestre Cheshire."
"http://es.dbpedia.org/resource/Manchester_United_Women_Football_Club","http://es.dbpedia.org/property/otroComplejo","http://es.dbpedia.org/resource/Trafford_Training_Centre"
