"subject","predicate","object"
"http://es.dbpedia.org/resource/Union_Ciclista_Navarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Ciclista_Navarra"
"http://es.dbpedia.org/resource/Unión_Ciclista_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Unión Ciclista Navarra"
"http://es.dbpedia.org/resource/Unión_Ciclista_Navarra","http://www.w3.org/2000/01/rdf-schema#comment","La Unión Ciclista Navarra es un club de ciclismo de Navarra (España), fundado en 1924. Es el organizador de las principales pruebas ciclistas de Navarra."
"http://es.dbpedia.org/resource/Unión_Ciclista_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Navarra"
"http://es.dbpedia.org/resource/Unión_Ciclista_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_Navarra"
"http://es.dbpedia.org/resource/Unión_Ciclista_Navarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_Ciclista_Navarra"
"http://es.dbpedia.org/resource/Unión_Ciclista_Navarra","http://dbpedia.org/ontology/wikiPageID",2772987
"http://es.dbpedia.org/resource/Unión_Ciclista_Navarra","http://dbpedia.org/ontology/wikiPageRevisionID",127428937
"http://es.dbpedia.org/resource/Unión_Ciclista_Navarra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027223354/http:/www.unionciclista.org/"
"http://es.dbpedia.org/resource/Unión_Ciclista_Navarra","http://dbpedia.org/ontology/wikiPageLength",1672
"http://es.dbpedia.org/resource/Unión_Ciclista_Navarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_Ciclista_Navarra?oldid=127428937&ns=0"
"http://es.dbpedia.org/resource/Unión_Ciclista_Navarra","http://dbpedia.org/ontology/abstract","La Unión Ciclista Navarra es un club de ciclismo de Navarra (España), fundado en 1924. Es el organizador de las principales pruebas ciclistas de Navarra."
"http://es.wikipedia.org/wiki/Unión_Ciclista_Navarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_Ciclista_Navarra"
