"subject","predicate","object"
"http://dbpedia.org/resource/Sexual_harassment_in_education","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acoso_sexual_en_la_educación"
"http://es.wikipedia.org/wiki/Acoso_sexual_en_la_educación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acoso_sexual_en_la_educación"
"http://es.dbpedia.org/resource/Acoso_sexual_en_la_educacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acoso_sexual_en_la_educación"
"http://es.dbpedia.org/resource/Acoso_sexual_en_la_educación","http://www.w3.org/2000/01/rdf-schema#label","Acoso sexual en la educación"
"http://es.dbpedia.org/resource/Acoso_sexual_en_la_educación","http://www.w3.org/2000/01/rdf-schema#comment","El acoso sexual en la educación corresponde a un comportamiento inapropiado de naturaleza sexual que interfiere con la habilidad del estudiante de aprender, estudiar, trabajar o participar en las actividades del lugar de estudios. En los EE.UU., es una forma de discriminación bajo el ""Título IX"" de las Enmiendas de Educación de 1972.​ El acoso sexual envuelve una gama de comportamientos desde simples molestias a asaltos sexuales y violaciones.​​"
"http://es.dbpedia.org/resource/Acoso_sexual_en_la_educación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj8j_9"
"http://es.dbpedia.org/resource/Acoso_sexual_en_la_educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acoso_sexual"
"http://es.dbpedia.org/resource/Acoso_sexual_en_la_educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Acoso_sexual_en_la_educación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acoso_sexual_en_la_educación"
"http://es.dbpedia.org/resource/Acoso_sexual_en_la_educación","http://dbpedia.org/ontology/wikiPageID",1797350
"http://es.dbpedia.org/resource/Acoso_sexual_en_la_educación","http://dbpedia.org/ontology/wikiPageRevisionID",127285738
"http://es.dbpedia.org/resource/Acoso_sexual_en_la_educación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literalmagazine.com/bilingual/the-objectification-of-women-a-conversation-with-martha-nussbaum/"
"http://es.dbpedia.org/resource/Acoso_sexual_en_la_educación","http://dbpedia.org/ontology/wikiPageLength",5310
"http://es.dbpedia.org/resource/Acoso_sexual_en_la_educación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acoso_sexual_en_la_educación?oldid=127285738&ns=0"
"http://es.dbpedia.org/resource/Acoso_sexual_en_la_educación","http://dbpedia.org/ontology/abstract","El acoso sexual en la educación corresponde a un comportamiento inapropiado de naturaleza sexual que interfiere con la habilidad del estudiante de aprender, estudiar, trabajar o participar en las actividades del lugar de estudios. En los EE.UU., es una forma de discriminación bajo el ""Título IX"" de las Enmiendas de Educación de 1972.​ El acoso sexual envuelve una gama de comportamientos desde simples molestias a asaltos sexuales y violaciones.​​ La definición de acoso sexual incluye el acoso de parte de ambos pares e individuos en una posición de poder relativo a la persona que está siendo acosada. En los establecimientos educacionales, aunque el acoso sexual iniciado por los estudiantes es el más común, puede también ser prepetrado por los profesores o por otros empleados del establecimiento, y la víctima puede ser un estudiante, un profesor u otro empleado del establecimiento. El acoso sexual a estudiantes por parte de profesores u otros miembros del establecimiento puede acarrear consecuencias nefastas y dañinas para la víctima.​ Si bien el acoso sexual es definido como un comportamiento ""no deseado"", muchos expertos están de acuerdo en que incluso las interacciones sexuales con consentimiento entre estudiantes y profesores constituyen acoso debido a que el poder diferenciador entre ambos crea una dinámica en la que el ""mutuo consentimiento"" es imposible.​ Esta relación jerárquica hace que la mayoría de los casos no se lleguen a denunciar. En muchos casos de abuso sexual cuando el afectado no denuncia o hace aviso a un familiar ya que el perpetrador intimida o amenaza al afectado con hacer daño a sus familiares o por el concentimiento que consiste en que el perpetrador le comenta al afectado que si participa en su acto (abuso) el le conciente en las notas escolares a cambio de sus términos o peticiones del abuso otro factor muy importante es que el afectado no comenta no dialoga con sus familiares más cercanos.​"
