"subject","predicate","object"
"http://es.dbpedia.org/resource/Pravdomil_Svoboda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Milos_Král","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Vít_Grulich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Fitogeógrafos de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Fitogeógrafos de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geobotánicos"
"http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",4136178
"http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",67766328
"http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fitogeógrafos_de_la_República_Checa?oldid=67766328&ns=14"
