"subject","predicate","object"
"http://es.dbpedia.org/resource/Nell'anno_del_Signore","http://www.w3.org/2000/01/rdf-schema#label","Nell'anno del Signore"
"http://es.dbpedia.org/resource/Nell'anno_del_Signore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Roma"
"http://es.dbpedia.org/resource/Nell'anno_del_Signore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1820"
"http://es.dbpedia.org/resource/Nell'anno_del_Signore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1969"
"http://es.dbpedia.org/resource/Nell'anno_del_Signore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
"http://es.dbpedia.org/resource/Nell'anno_del_Signore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_históricas_de_Italia"
"http://es.dbpedia.org/resource/Nell'anno_del_Signore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Roma"
"http://es.dbpedia.org/resource/Nell'anno_del_Signore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_pena_de_muerte"
"http://es.dbpedia.org/resource/Nell'anno_del_Signore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nell'anno_del_Signore"
"http://es.dbpedia.org/resource/Nell'anno_del_Signore","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Armando_Trovajoli"
"http://es.dbpedia.org/resource/Nell'anno_del_Signore","http://es.dbpedia.org/property/collapsed","yes"
"http://es.dbpedia.org/resource/Nell'anno_del_Signore","http://es.dbpedia.org/property/dirección","Luigi Magni"
"http://es.dbpedia.org/resource/Nell'anno_del_Signore","http://es.dbpedia.org/property/distribución","Euro International Film"
"http://es.dbpedia.org/resource/Nell'anno_del_Signore","http://es.dbpedia.org/property/distribución","Les Films Corona"
"http://es.dbpedia.org/resource/Nell'anno_del_Signore","http://es.dbpedia.org/property/duración","1992.0"
"http://es.dbpedia.org/resource/Nell'anno_del_Signore","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/Nell'anno_del_Signore","http://es.dbpedia.org/property/duración","3119.0"
"http://es.dbpedia.org/resource/Nell'anno_del_Signore","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Carlo_Egidi"
"http://es.dbpedia.org/resource/Nell'anno_del_Signore","http://es.dbpedia.org/property/estreno",23
"http://es.dbpedia.org/resource/Nell'anno_del_Signore","http://es.dbpedia.org/property/extra","Interpretada por Armando Trovajoli"
"http://es.dbpedia.org/resource/Nell'anno_del_Signore","http://es.dbpedia.org/property/extra","Voces por Edda Dell'Orso"
"http://es.dbpedia.org/resource/Nell'anno_del_Signore","http://es.dbpedia.org/property/extraColumn","Notas"
