"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_Eclesial_PanAmazonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_Eclesial_Panamazónica"
"http://es.dbpedia.org/resource/Red_Eclesial_Panamazónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Red_Eclesial_Panamazónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Red_Eclesial_Panamazónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Red_Eclesial_Panamazónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Red_Eclesial_Panamazónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Red_Eclesial_Panamazónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Red_Eclesial_Panamazónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Red_Eclesial_Panamazónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Red_Eclesial_Panamazónica","http://www.w3.org/2000/01/rdf-schema#label","Red Eclesial Panamazónica"
"http://es.dbpedia.org/resource/Red_Eclesial_Panamazónica","http://www.w3.org/2000/01/rdf-schema#comment","La Red Eclesial PanAmazonica es una red donde participan un millar de organizaciones de la cuenca amazónica que trabajan ""para crear un modelo de desarrollo que privilegie a los pobres y sirva al bien común"".​"
"http://es.dbpedia.org/resource/Red_Eclesial_Panamazónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selva_amazónica"
"http://es.dbpedia.org/resource/Red_Eclesial_Panamazónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2014"
"http://es.dbpedia.org/resource/Red_Eclesial_Panamazónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_Eclesial_Panamazónica"
"http://es.dbpedia.org/resource/Red_Eclesial_Panamazónica","http://dbpedia.org/ontology/wikiPageID",9267033
"http://es.dbpedia.org/resource/Red_Eclesial_Panamazónica","http://dbpedia.org/ontology/wikiPageRevisionID",128783785
"http://es.dbpedia.org/resource/Red_Eclesial_Panamazónica","http://dbpedia.org/ontology/wikiPageLength",5896
"http://es.dbpedia.org/resource/Red_Eclesial_Panamazónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_Eclesial_Panamazónica?oldid=128783785&ns=0"
"http://es.dbpedia.org/resource/Red_Eclesial_Panamazónica","http://dbpedia.org/ontology/abstract","La Red Eclesial PanAmazonica es una red donde participan un millar de organizaciones de la cuenca amazónica que trabajan ""para crear un modelo de desarrollo que privilegie a los pobres y sirva al bien común"".​ En concreto, hay instancias locales, nacionales e internacionales, congregaciones, instituciones, equipos especializados y misioneros de Brasil, Venezuela, Guyana Francesa, Guyana Inglesa, Surinam, Colombia, Ecuador, Perú y Bolivia​ que se coordinan para trabajar conjuntamente para la protección de los derechos humanos, los pueblos indígenas y un aproximación distinta al territorio del Amazonas.​ Nació para ser un contrapunto a los estados que han priorizado el crecimiento económico por delante de las violaciones de los derechos humanos y el ataque a los pueblos indígenas.​"
"http://es.wikipedia.org/wiki/Red_Eclesial_Panamazónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_Eclesial_Panamazónica"
