"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cascada_Kegon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cascada_Kegon"
"http://es.dbpedia.org/resource/Cascada_Kegon","http://www.w3.org/2000/01/rdf-schema#label","Cascada Kegon"
"http://es.dbpedia.org/resource/Cascada_Kegon","http://www.w3.org/2000/01/rdf-schema#comment","La cascada Kegon, a veces catarata Kegon (en japonés, 華厳滝, Kegon no Taki) es una gran caída de agua permanente de Japón que se encuentra en el lago Chuzenji (la fuente del ), dentro del Parque nacional de Nikkō, en la ciudad de Nikkō, en la prefectura de Tochigi. La cascada, con 97 m de altura, es una de las tres cataratas más bonitas del Japón (las otras dos son las cascada Nachi y la cascada Fukuroda). En el otoño, el tráfico en la carretera de Nikko a Chuzenji a veces puede ralentizarse debido a la afluencia de los visitantes que acuden a ver los colores otoñales."
"http://es.dbpedia.org/resource/Cascada_Kegon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091r56"
"http://es.dbpedia.org/resource/Cascada_Kegon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Kantō"
"http://es.dbpedia.org/resource/Cascada_Kegon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Japón"
"http://es.dbpedia.org/resource/Cascada_Kegon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cascada_Kegon"
"http://es.dbpedia.org/resource/Cascada_Kegon","http://es.dbpedia.org/property/altitudcabeza","1269 m"
"http://es.dbpedia.org/resource/Cascada_Kegon","http://es.dbpedia.org/property/altitudfondo","1172 m"
"http://es.dbpedia.org/resource/Cascada_Kegon","http://es.dbpedia.org/property/alturatotal","97 m"
"http://es.dbpedia.org/resource/Cascada_Kegon","http://es.dbpedia.org/property/anchura","7 m"
"http://es.dbpedia.org/resource/Cascada_Kegon","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_japonés"
"http://es.dbpedia.org/resource/Cascada_Kegon","http://es.dbpedia.org/property/caídas",1
"http://es.dbpedia.org/resource/Cascada_Kegon","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Cascada_Kegon","http://es.dbpedia.org/property/cuenca","http://es.dbpedia.org/resource/Río_Oshiri"
