"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_la_República_Democrática_del_Congo_de_2018","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Martin_Fayulu"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://www.w3.org/2000/01/rdf-schema#label","Martin Fayulu"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://www.w3.org/2000/01/rdf-schema#comment","Martin Madidi Fayulu, nacido el 21 de noviembre de 1956 en Kinsasa, República Democrática del Congo es un hombre de negocios, diputado nacional y presidente del Compromiso partido de la oposición a la ciudadanía y desarrollo (ECiDé)."
"http://es.dbpedia.org/resource/Martin_Fayulu","http://xmlns.com/foaf/0.1/name","Martin Fayulu"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Fayulu"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://es.dbpedia.org/property/apodo","Mafa, Diata Bawu"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://es.dbpedia.org/property/cónyuge","Esther Ndengue Fayulu"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://es.dbpedia.org/property/imagen","Martin Fayulu Par Ezra Sierra © 2018 cropped.jpg"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://es.dbpedia.org/property/nombre","Martin Fayulu"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://es.dbpedia.org/property/nombreDeNacimiento","Martin Madidi Fayulu"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://es.dbpedia.org/property/nombreNativo","no"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://es.dbpedia.org/property/partido","ECiDé"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://es.dbpedia.org/property/pieimagen","Martin Fayulu en 2018."
"http://es.dbpedia.org/resource/Martin_Fayulu","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://es.dbpedia.org/property/twitter","@MartinFayulu"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://dbpedia.org/ontology/wikiPageID",8785069
"http://es.dbpedia.org/resource/Martin_Fayulu","http://dbpedia.org/ontology/wikiPageRevisionID",113329595
"http://es.dbpedia.org/resource/Martin_Fayulu","http://dbpedia.org/ontology/wikiPageLength",2954
"http://es.dbpedia.org/resource/Martin_Fayulu","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Fayulu?oldid=113329595&ns=0"
"http://es.dbpedia.org/resource/Martin_Fayulu","http://dbpedia.org/ontology/abstract","Martin Madidi Fayulu, nacido el 21 de noviembre de 1956 en Kinsasa, República Democrática del Congo es un hombre de negocios, diputado nacional y presidente del Compromiso partido de la oposición a la ciudadanía y desarrollo (ECiDé)."
"http://es.wikipedia.org/wiki/Martin_Fayulu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Fayulu"
"http://dbpedia.org/resource/Martin_Fayulu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Fayulu"
