"subject","predicate","object"
"http://es.wikipedia.org/wiki/Curtis_Strange","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curtis_Strange"
"http://es.dbpedia.org/resource/Curtis_Strange","http://www.w3.org/2000/01/rdf-schema#label","Curtis Strange"
"http://es.dbpedia.org/resource/Curtis_Strange","http://www.w3.org/2000/01/rdf-schema#comment","Curtis Northrup Strange (Norfolk, Virginia, Estados Unidos, 30 de enero de 1955) es un golfista estadounidense que ha logrado 17 victorias y 129 top 10 en el PGA Tour. Lideró la lista de ganancias del circuito en 1985, 1987 y 1988, y se colocó tercero en 1980, séptimo en 1989, noveno en 1981 y décimo en 1982."
"http://es.dbpedia.org/resource/Curtis_Strange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5fs"
"http://es.dbpedia.org/resource/Curtis_Strange","http://xmlns.com/foaf/0.1/homepage","http://www.pgatour.com/players/player.02159.html"
"http://es.dbpedia.org/resource/Curtis_Strange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfistas_del_PGA_Tour"
"http://es.dbpedia.org/resource/Curtis_Strange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Virginia"
"http://es.dbpedia.org/resource/Curtis_Strange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Norfolk_(Virginia)"
"http://es.dbpedia.org/resource/Curtis_Strange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Curtis_Strange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curtis_Strange"
"http://es.dbpedia.org/resource/Curtis_Strange","http://dbpedia.org/ontology/wikiPageID",6128878
"http://es.dbpedia.org/resource/Curtis_Strange","http://dbpedia.org/ontology/wikiPageRevisionID",126666683
"http://es.dbpedia.org/resource/Curtis_Strange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pgatour.com/players/player.02159.html"
"http://es.dbpedia.org/resource/Curtis_Strange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldgolfhalloffame.org/curtis-strange/"
"http://es.dbpedia.org/resource/Curtis_Strange","http://dbpedia.org/ontology/wikiPageExternalLink","http://espnmediazone.com/us/bios/curtis-strange/"
"http://es.dbpedia.org/resource/Curtis_Strange","http://dbpedia.org/ontology/wikiPageLength",3219
"http://es.dbpedia.org/resource/Curtis_Strange","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curtis_Strange?oldid=126666683&ns=0"
"http://es.dbpedia.org/resource/Curtis_Strange","http://dbpedia.org/ontology/abstract","Curtis Northrup Strange (Norfolk, Virginia, Estados Unidos, 30 de enero de 1955) es un golfista estadounidense que ha logrado 17 victorias y 129 top 10 en el PGA Tour. Lideró la lista de ganancias del circuito en 1985, 1987 y 1988, y se colocó tercero en 1980, séptimo en 1989, noveno en 1981 y décimo en 1982. El golfista ganó el Abierto de los Estados Unidos de 1988 y 1989, y resultó segundo en el Masters de Augusta de 1985 y el Campeonato de la PGA de 1989. Logró doce top 10 en torneos majors, pero ninguno en el Abierto Británico, donde consiguió el 13.er lugar en 1988. También triunfó en la World Series of Golf de 1987 (actual WGC-Bridgestone Invitational), el Tour Championship de 1988 y el Grand Slam de Golf de 1989."
"http://dbpedia.org/resource/Curtis_Strange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curtis_Strange"
