"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Defender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrulleros_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Patrulleros_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patrulleros_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Patrulleros de Chile"
"http://es.dbpedia.org/resource/Categoría:Patrulleros_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Patrulleros de Chile"
"http://es.dbpedia.org/resource/Categoría:Patrulleros_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Patrulleros_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrulleros"
"http://es.dbpedia.org/resource/Categoría:Patrulleros_de_Chile","http://dbpedia.org/ontology/wikiPageID",2430854
"http://es.dbpedia.org/resource/Categoría:Patrulleros_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",65955111
"http://es.dbpedia.org/resource/Categoría:Patrulleros_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patrulleros_de_Chile?oldid=65955111&ns=14"
"http://es.dbpedia.org/resource/Patrulleros_de_Zona_Marítima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrulleros_de_Chile"
"http://es.dbpedia.org/resource/Clase_Barceló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrulleros_de_Chile"
"http://es.dbpedia.org/resource/Lientur_(PP-60)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrulleros_de_Chile"
"http://es.dbpedia.org/resource/Cabo_Odger_(OPV-84)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrulleros_de_Chile"
"http://es.dbpedia.org/resource/Clase_Dabur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrulleros_de_Chile"
