"subject","predicate","object"
"http://dbpedia.org/resource/The_Lorax_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Lorax_(película)"
"http://es.dbpedia.org/resource/Lorax:_En_busca_de_la_trúfula_perdida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Lorax_(película)"
"http://es.dbpedia.org/resource/El_Lórax:_En_busca_de_la_trúfula_perdida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Lorax_(película)"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://www.w3.org/2000/01/rdf-schema#label","The Lorax (película)"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://www.w3.org/2000/01/rdf-schema#comment","The Lorax, también conocido con el título Dr. Seuss' The Lorax (El Lorax: en busca de la trúfula perdida en Hispanoamérica y Lorax: en busca de la trúfula perdida en España), es un filme estadounidense y francés de animación por computadora en 3D basado en el libro infantil homónimo El Lorax de Dr. Seuss. Fue producida por Illumination Entertainment, la creadora de Despicable Me, y distribuida por Universal Pictures. Era la cuarta cinta basada en los trabajos de Dr. Seuss, y la segunda animada totalmente por computadora después de Dr. Seuss' Horton Hears a Who!."
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://xmlns.com/foaf/0.1/name","The Lorax"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://xmlns.com/foaf/0.1/name","*El Lorax: en busca de la trúfula perdida (Hispanoamérica)"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://xmlns.com/foaf/0.1/name","*Lorax: en busca de la trúfula perdida (España)"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_distribuidas_en_formato_Digital_3D"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_por_computadora"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_medio_ambiente"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Illumination_Entertainment"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2012"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_cuentos_de_Dr._Seuss"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_Universal_Pictures"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Lorax_(película)"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/basadaEn","El Lorax"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/clasificación","left|35px|R rating symbol"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/dirección","Chris Renaud"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/duración","5160.0"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/estreno",2012
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/guion","Cinco Paul"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ken_Daurio"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Infante"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/imdb",1482459
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/montaje","Claire Dodgson"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/montaje","Steven Liu"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Ken_Schretzmann"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/John_Powell"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/presupuesto","USD 70 000 000"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/producción","Chris Meledandri"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/producción","Janet Healy"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Illumination_(empresa)"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jenny_Slate"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Betty_White"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ed_Helms"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Zac_Efron"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Taylor_Swift"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rob_Riggle"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Danny_DeVito"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/recaudación","USD 348.8 millones"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/título","*El Lorax: en busca de la trúfula perdida 
*Lorax: en busca de la trúfula perdida"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/títuloOriginal","The Lorax"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://es.dbpedia.org/property/índice","Lorax, The"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://dbpedia.org/ontology/wikiPageID",4256685
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",130489601
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://dbpedia.org/ontology/Work/runtime","86.0"
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://dbpedia.org/ontology/wikiPageLength",12221
"http://es.dbpedia.org/resource/The_Lorax_(película)","http://dbpedia.org/ontology/imdbId","1482459"
